﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,13/04/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2209105,30068.6,Electricity costs
Department of Health,NHS Blood and Transplant,13/04/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2209106,37237.2,Electricity costs
Department of Health,NHS Blood and Transplant,13/04/2018,ELECTRICITY,Estates & Facilities,EDF ENERGY,2209108,65767.57,Electricity costs
Department of Health,NHS Blood and Transplant,13/04/2018,IT SOFTWARE LICENCE FEES,Information Communication Technology,SOFTCAT LTD,2208563,26195.4,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/04/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2205005,205423,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/04/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2205007,75393.75,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/04/2018,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2208566,1984.08,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,13/04/2018,OTHER PROFESSIONAL FEES,Logistics,AUTOMOTIVE LEASING LTD,2208567,1984.08,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,13/04/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2208566,33568.99,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,13/04/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,AUTOMOTIVE LEASING LTD,2208567,31206.28,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,17/04/2018,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2210032,65805,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,20/04/2018,AVERAGE COST VARIANCE,General and Other,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2207404,-0.07,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,20/04/2018,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2205597,29241,Business rates
Department of Health,NHS Blood and Transplant,20/04/2018,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2205528,54723,Business rates
Department of Health,NHS Blood and Transplant,20/04/2018,BUSINESS RATES,Estates & Facilities,WANDSWORTH BCC,2205717,32576,Business rates
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2210779,13519.17,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2210779,63505.46,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2205357,31393.11,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2208617,29200.39,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2208633,29196.89,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2208693,26259.76,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2208709,21310.8,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2209207,23774.62,External courier and transport company costs
Department of Health,NHS Blood and Transplant,20/04/2018,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2210153,28059,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,20/04/2018,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,BECKMAN COULTER UK LTD,2210144,31338,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,20/04/2018,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,BECKMAN COULTER UK LTD,2210145,22897,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2207105,463.23,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2209513,37637.94,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,"Blood Supply: Manufacturing, Testing & Issue",SOFTCAT LTD,2205358,57337.87,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2208014,17122.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2208023,55487,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2206105,12150,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,Information Communication Technology,CAPGEMINI UK PLC,2208014,17122.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,Information Communication Technology,REPLY LIMITED,2206105,15525,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2204978,30726,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,REPLY LIMITED,2205371,55749,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2208521,55133.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,20/04/2018,EXTERNAL TESTING SERVICES,Diagnostic & Therapeutic Services,BIORELIANCE LTD,2210619,143347,External costs of various testing services
Department of Health,NHS Blood and Transplant,20/04/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2207703,66063.76,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,20/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2209557,40572,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2209563,40572,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2209572,72483.36,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2204924,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2209818,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,20/04/2018,IT SOFTWARE,Information Communication Technology,SAPIENT LTD,2207624,47553.9,Purchase of IT software
Department of Health,NHS Blood and Transplant,20/04/2018,IT SOFTWARE,Information Communication Technology,SAVANT LIMITED,2209172,65124,Purchase of IT software
Department of Health,NHS Blood and Transplant,20/04/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SOFTCAT LTD,2208564,24064.36,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/04/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,TRUSTMARQUE SOLUTIONS LIMITED,2204787,27852.57,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,20/04/2018,MANAGEMENT CONSULTANTS,General and Other,BT GLOBAL SERVICES,2210308,138575,Management consultancy fees incurred - Phase 5 mail box and mobile device migration
Department of Health,NHS Blood and Transplant,20/04/2018,MEDIA ADVERTISING,Blood Supply: Blood Donation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2207404,31723.22,Media advertising costs
Department of Health,NHS Blood and Transplant,20/04/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2207105,22064.33,Postage costs
Department of Health,NHS Blood and Transplant,20/04/2018,PREMISES MAINTENANCE - REACTIVE,"Blood Supply: Manufacturing, Testing & Issue",CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2210608,22263.95,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,20/04/2018,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,2207067,269458.48,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,27/04/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,KIER INFRASTRUCTURE & OVERSEAS LTD T/A KIER HEALTH,2202633,71886.64,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/04/2018,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2210864,55174.1,External cleaning contracts
Department of Health,NHS Blood and Transplant,27/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2212574,12045.84,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/04/2018,COURIER & DELIVERY CHARGES,Diagnostic & Therapeutic Services,TNT EXPRESS UK LTD,2212575,21485.06,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2212574,62416.06,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/04/2018,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2212575,67090.11,External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/04/2018,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2210313,105870.55,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,27/04/2018,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2210316,105870.55,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,27/04/2018,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,IPSOS MORI,2212275,84000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/04/2018,EXTERNAL SERVICES OTHER,General and Other,PSTG LTD,2212454,51912,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/04/2018,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,SOFTCAT LTD,2208565,27735,External costs of providing other services
Department of Health,NHS Blood and Transplant,27/04/2018,EXTERNAL TESTING SERVICES,Diagnostic & Therapeutic Services,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2211520,41947.19,External costs of various testing services
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2210309,35210.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,INSIGHT HEALTH LTD,2210314,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2210272,41496.92,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2210277,31554.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2210278,25562.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2210281,79656.19,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2210346,34813.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2212305,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2212393,41776.13,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2209819,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2209820,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2210305,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2210307,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,INVENTORY MATERIALS,NBS and ODT All Areas,VWR INTERNATIONAL LTD (FORMERLY MERCK),2210502,29160,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/04/2018,IT CONSUMABLES,Information Communication Technology,PSTG LTD,2212446,34200,Purchase of IT consumable supplies
Department of Health,NHS Blood and Transplant,27/04/2018,IT SOFTWARE LICENCE FEES,Information Communication Technology,ORACLE CORPORATION UK  LTD,2212271,33717.12,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,27/04/2018,VEHICLE FUEL & OILS,Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2211466,27524.07,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,30/04/2018,OTHER PROFESSIONAL FEES,Marketing and Communications,ENGINE PARTNERS UK LLP,2205290,191920,Other professional fees - TV campaign for Apr launch
Department of Health,NHS Blood and Transplant,16//04/18,INSURANCE,FINANCE,NHS RESOLUTION,DD,92712,Insurance costs
