Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,11/08/2017,OTHER PROFESSIONAL FEES,Estates & Facilities,ATKINS LTD,2131058,125849.25,Other professional fees
Department of Health,NHS Blood and Transplant,11/08/2017,EXTERNAL SERVICES OTHER,General and Other,ATOS IT SERVICES UK LTD,2113223,46333.3,External costs of providing other services
Department of Health,NHS Blood and Transplant,11/08/2017,TEMPORARY OTHER,General and Other,ATOS IT SERVICES UK LTD,2113223,1125.48,Temporary Staff costs
Department of Health,NHS Blood and Transplant,25/08/2017,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2129107,471918.74,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,BRAMBLE HUB,2130893,30800,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,18/08/2017,IT SOFTWARE LICENCE FEES,Finance,BRAVO SOLUTIONS UK LIMITED,2135721,47654.64,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,25/08/2017,BUSINESS RATES,Estates & Facilities,BRENTWOOD BOROUGH COUNCIL,2137870,35178.32,Business rates
Department of Health,NHS Blood and Transplant,04/08/2017,INSURANCE,Finance,BRIAN JOHNSTON & CO LTD,2133148,249700.26,Insurance costs
Department of Health,NHS Blood and Transplant,18/08/2017,RENT/LEASE,Estates & Facilities,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNTATION TRUST,2134464,92872.55,Property rent costs
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2137181,44610.75,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2137184,29255,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,Human Resources,CAPGEMINI UK PLC,2137184,14560,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,CAPGEMINI UK PLC,2137192,28185,External costs of providing other services
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2126943,445977,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/08/2017,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2131685,42495.45,Media advertising costs
Department of Health,NHS Blood and Transplant,11/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127186,37108.18,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127137,75586.52,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127138,63432.26,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127189,89826.4,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127200,45885.14,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127205,33613.05,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Organ Donation & Transplantation,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2127141,35138.05,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,18/08/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2135903,28225.11,Minor works projects costs
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,CRAGG ROSS DAWSON LIMITED,2123164,38148,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,04/08/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2133923,87404.66,Electricity costs
Department of Health,NHS Blood and Transplant,04/08/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2133933,29930.69,Electricity costs
Department of Health,NHS Blood and Transplant,04/08/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2133947,28814.54,Electricity costs
Department of Health,NHS Blood and Transplant,04/08/2017,ELECTRICITY,Estates & Facilities,EDF ENERGY,2133958,41618.83,Electricity costs
Department of Health,NHS Blood and Transplant,04/08/2017,MEDIA ADVERTISING,Marketing and Communications,ENGINE PARTNERS UK LLP,2128727,50792.9,Media advertising costs
Department of Health,NHS Blood and Transplant,11/08/2017,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,2131108,195787.41,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,HAEMONETICS LIMITED,2132360,29272.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2137609,2787.78,Other professional fees
Department of Health,NHS Blood and Transplant,18/08/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2137609,41800.16,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,04/08/2017,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2133107,2787.78,Other professional fees
Department of Health,NHS Blood and Transplant,04/08/2017,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2133107,40464.7,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,14/08/2017,NCG FUNDED NON-PAY INITIATIVES,General and Other,HM REVENUE & CUSTOMS,2136893,65435,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,11/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,INSIGHT HEALTH LTD,2131132,35712,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,04/08/2017,PREMISES MAINTENANCE - MINOR WORKS,General and Other,INTERSERVE  CONSTRUCTION LTD,2128211,103556.18,Minor works projects costs
Department of Health,NHS Blood and Transplant,25/08/2017,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2094700,28443,Business rates
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,M & C SAATCHI (UK) LTD,2134124,29055,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,18/08/2017,EXTERNAL MARKETING SERVICES,Marketing and Communications,M & C SAATCHI (UK) LTD,2132143,29055,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2136076,40844.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2136082,27465.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2136127,31747.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2136143,77228.93,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2136157,27111.17,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,GRNI INVENTORY,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132462,0.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2131160,26562.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132462,45480.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132593,30667.39,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132658,41731.2,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132675,62431.49,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2131131,79881.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2131277,26562.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2132653,45480.96,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,04/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2128821,27820.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,04/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,MACO PHARMA UK LTD,2128846,71511.55,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MARCOLD LIMITED,2136387,26905,Minor works projects costs
Department of Health,NHS Blood and Transplant,04/08/2017,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",MAST GROUP LTD,2128751,37863.94,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,11/08/2017,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MUDDIMAN BUILDING SERVICES,2130621,23791,Minor works projects costs
Department of Health,NHS Blood and Transplant,04/08/2017,AUDIT EXTERNAL FINANCIAL,Finance,NATIONAL AUDIT OFFICE,2127538,45000,Fees for external audit of statutory accounts
Department of Health,NHS Blood and Transplant,18/08/2017,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",NHS SUPPLY CHAIN,2132281,50145.47,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,18/08/2017,IT SOFTWARE LICENCE FEES,General and Other,OPEN ANSWERS LTD,2132010,86913.67,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,18/08/2017,IT SOFTWARE LICENCE FEES,Organ Donation & Transplantation,OPEN ANSWERS LTD,2132010,21728.4,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,General and Other,OPEN ANSWERS LTD,2129863,22751.94,External costs of providing other services
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,OPEN ANSWERS LTD,2129865,23456.72,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/08/2017,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2133098,28342.74,Electricity costs
Department of Health,NHS Blood and Transplant,18/08/2017,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2133098,6364.6,Charges relating to water and sewerage costs
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,General and Other,PSTG LTD,2137888,13425,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,Information Communication Technology,PSTG LTD,2137888,8950,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Other Areas,REDFERN TRAVEL LTD,2134264,330648.89,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,18/08/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2132709,68213.95,External cleaning contracts
Department of Health,NHS Blood and Transplant,11/08/2017,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2132657,69942.35,External cleaning contracts
Department of Health,NHS Blood and Transplant,18/08/2017,EXTERNAL SERVICES OTHER,Information Communication Technology,REPLY LIMITED,2136478,21280,External costs of providing other services
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2134505,576990,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,18/08/2017,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2134506,340250,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,25/08/2017,MANAGEMENT CONSULTANTS,General and Other,SAVANT LIMITED,2137900,29000,Management consultancy fees incurred
Department of Health,NHS Blood and Transplant,25/08/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2133191,48765.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,18/08/2017,OTHER PROFESSIONAL FEES,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2137225,21861.25,Other professional fees
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL TESTING SERVICES,Diagnostic & Therapeutic Services,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2127943,37840.21,External costs of various testing services
Department of Health,NHS Blood and Transplant,25/08/2017,IT SOFTWARE MAINTENANCE,Organ Donation & Transplantation,SOFTCAT LTD,2135805,31476,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,18/08/2017,IT HARDWARE,Information Communication Technology,SOFTCAT LTD,2127024,328360.77,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,25/08/2017,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2094831,53995,Business rates
Department of Health,NHS Blood and Transplant,11/08/2017,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,2133956,174458.95,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2135866,40608,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2131852,43948.8,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2133075,59187.46,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2133084,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,11/08/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2131061,50400,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,11/08/2017,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Other Areas,TERUMO BCT EUROPE NV/SA,2131075,50400,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,THERAKOS (UK) LTD,2135108,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,THERAKOS (UK) LTD,2135129,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,18/08/2017,EQUIPMENT MAINTENANCE CONTRACT,Diagnostic & Therapeutic Services,THERAKOS (UK) LTD,2135133,30660,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,04/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,THERAKOS (UK) LTD,2127629,31449.6,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,04/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,THERAKOS (UK) LTD,2127631,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,04/08/2017,INVENTORY MATERIALS,NBS and ODT All Other Areas,THERAKOS (UK) LTD,2128640,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2138223,57730,External costs of providing other services
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,T-IMPACT LIMITED,2133193,68295,External costs of providing other services
Department of Health,NHS Blood and Transplant,25/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2138978,48321.12,External courier and transport company costs
Department of Health,NHS Blood and Transplant,25/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2138978,9829.61,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133217,55088.34,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133242,61621.74,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133243,46473.26,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133256,59316.02,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133257,62559.23,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133259,58672.13,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133261,60028.07,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133262,53873.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,2133263,60283.84,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133217,8146.5,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133242,15142.74,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133243,6837.72,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133256,12465.12,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133257,12131.72,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133259,12885,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133261,12692.72,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133262,11779.15,External courier and transport company costs
Department of Health,NHS Blood and Transplant,04/08/2017,COURIER & DELIVERY CHARGES,Specialist Services,TNT EXPRESS UK LTD,2133263,15421.44,External courier and transport company costs
Department of Health,NHS Blood and Transplant,25/08/2017,EXTERNAL SERVICES OTHER,Diagnostic & Therapeutic Services,UNIVERSITY OF BRISTOL,2127947,78402.9,External costs of providing other services
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,2127946,26226.01,External costs of providing other services
Department of Health,NHS Blood and Transplant,04/08/2017,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,2101840,75000,External costs of providing other services
Department of Health,NHS Blood and Transplant,11/08/2017,IT COMMUNICATIONS LINKS,Information Communication Technology,VODAFONE,2128592,89249,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,11/08/2017,IT HARDWARE,Information Communication Technology,VODAFONE,2128596,54979.66,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,11/08/2017,IT HARDWARE MAINTENANCE,Information Communication Technology,VODAFONE,2128592,1942.8,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,11/08/2017,IT SOFTWARE MAINTENANCE,Information Communication Technology,VODAFONE,2128592,1541.6,Maintenance costs of IT software
