Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,       Amount       ,Description
Department of Health,NHS Blood and Transplant,27/10/2022,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2783072,"78,442.42",External cleaning contracts
Department of Health,NHS Blood and Transplant,19/10/2022,IT SOFTWARE,"Digital, Data and Technology Services",SOFTCAT LTD,2750488,"76,786.15",Purchase of IT software
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2774696,"73,490.54",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/10/2022,RENT/LEASE,Estates & Facilities,AVISON YOUNG (WESTCORE KINGS ROAD RENT),2783136,"72,450.00",Property rent costs
Department of Health,NHS Blood and Transplant,05/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2769891,"69,352.70",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2783073,"69,185.56",External cleaning contracts
Department of Health,NHS Blood and Transplant,19/10/2022,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,NOVUNA VEHICLE SOLUTIONS,2783603,"67,620.22",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,05/10/2022,EXTERNAL SERVICES OTHER,Clinical Services: DTAS,CATAPULT CELL THERAPY,2771580,"67,472.94",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/10/2022,RENT/LEASE,Estates & Facilities,GOVERNMENT PROPERTY AGENCY,2689629,"66,534.00",Property rent costs
Department of Health,NHS Blood and Transplant,12/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2780417,"65,966.44",Electricity costs
Department of Health,NHS Blood and Transplant,12/10/2022,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,NOVUNA VEHICLE SOLUTIONS,2781311,"65,950.90",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2780992,"65,425.20",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2780415,"65,173.75",Electricity costs
Department of Health,NHS Blood and Transplant,19/10/2022,TEMPORARY OTHER,Change Programme (Blood & Corporate),INFINITY WORKS CONSULTING LTD,2783351,"63,528.10",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2782499,"63,501.77",Electricity costs
Department of Health,NHS Blood and Transplant,05/10/2022,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,UNIVERSITY OF CAMBRIDGE,2767587,"63,045.18",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,DELOITTE MCS LTD,2783345,"61,048.15",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2776806,"60,635.86",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2741691,"60,416.00",Business rates
Department of Health,NHS Blood and Transplant,27/10/2022,HARNESS - 1+1,PLASMA FOR MEDICINE,GENMED ME LTD,2780383,"59,425.77",Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2771453,"59,049.22",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2783345,"58,834.36",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2780625,"54,850.56",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/10/2022,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",KPMG LLP,2780147,"54,250.00",Other professional fees
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2782732,"53,367.24",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/10/2022,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",TRUSTMARQUE SOLUTIONS LIMITED,2782587,"53,313.00",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,12/10/2022,TEMPORARY OTHER,Change Programme (Blood & Corporate),INFINITY WORKS CONSULTING LTD,2774348,"49,979.56",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",MOSAIC ISLAND LTD,2781660,"48,900.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",TPXIMPACT LIMITED,2727976,"48,100.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,PROFESSIONAL SUBSCRIPTIONS & MEMBERSHIPS,Chief Executives & Board,EUROPEAN BLOOD ALLIANCE,2750721,"43,428.05",Subscriptions to professional bodies and related services
Department of Health,NHS Blood and Transplant,27/10/2022,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2742775,"43,320.00",Business rates
Department of Health,NHS Blood and Transplant,12/10/2022,VEHICLE FUEL & OILS,Blood Supply: Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2780566,"40,699.09",Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,05/10/2022,EXTERNAL MAILING SERVICES,Donor Experience,H H ASSOCIATES LTD,2770746,"40,015.74","External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,H H ASSOCIATES LTD,2773086,"39,376.43",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2771438,"39,017.04",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2771912,"38,442.24",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2774702,"38,442.24",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2781652,"38,442.24",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2780627,"37,912.61",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2780230,"37,899.90",Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,12/10/2022,EXTERNAL SERVICES OTHER,Clinical Services: Medical,H H ASSOCIATES LTD,2774632,"37,475.33",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,H H ASSOCIATES LTD,2773059,"37,021.01",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,IT SOFTWARE,Quality,IDEAGEN GAEL LIMITED FORMERLY GAEL LIMITED,2781152,"36,900.00",Purchase of IT software
Department of Health,NHS Blood and Transplant,27/10/2022,PREMISES MAINTENANCE - PLANNED,Clinical Services: DTAS,PHARMAGRAPH,2780151,"36,850.00",Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/10/2022,RENT/LEASE,Estates & Facilities,PLYMOUTH HOSPITALS NHS TRUST,2776722,"35,924.03",Property rent costs
Department of Health,NHS Blood and Transplant,19/10/2022,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,QUEEN MARY UNIVERSITY OF LONDON,2776217,"34,764.24",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,EQUIPMENT PURCHASES,Clinical Services: DTAS,FISHER SCIENTIFIC UK LTD,2774625,"34,704.00",Purchase of Equipment
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,THERAKOS (UK) LTD,2772847,"34,560.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/10/2022,INVENTORY MATERIALS,Balance Sheet,THERAKOS (UK) LTD,2780919,"34,560.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2774331,"33,803.05",Media advertising costs
Department of Health,NHS Blood and Transplant,12/10/2022,CAPITAL PURCHASES ACCOUNT,Balance Sheet,PHC EUROPE BV (FRM.PANASONIC BIOMEDICAL SALES EUROPE BV),2773189,"33,238.54",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/10/2022,DIRECT CONSUMABLES,Clinical Services: DTAS,ASEPTIC  TECHNOLOGIES SA,2706880,"32,734.08",Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,12/10/2022,CAPITAL PURCHASES ACCOUNT,Balance Sheet,BIO-TECHNE/R & D SYSTEMS EUROPE LTD,2773931,"32,392.80",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,27/10/2022,TEST KITS OTHER,Clinical Services: DTAS,ILLUMINA CAMBRIDGE LTD,2783109,"31,392.46",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),ADATIS CONSULTING LTD,2783240,"30,166.88",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2776527,"30,107.95",Postage costs
Department of Health,NHS Blood and Transplant,12/10/2022,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2782935,"30,107.03",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/10/2022,COURIER & DELIVERY CHARGES,Clinical Services: DTAS,PDP COURIER SERVICES LTD,2725141,"30,049.71",External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/10/2022,EQUIPMENT PURCHASES,"Blood Supply: Manufacturing, Testing & Issue",FRESENIUS KABI,2772899,"29,700.00",Purchase of Equipment
Department of Health,NHS Blood and Transplant,19/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2782354,"29,667.83",Electricity costs
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL SERVICES OTHER,Estates & Facilities,TABS FM LTD,2777174,"29,600.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/10/2022,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2785611,"29,039.61",External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/10/2022,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2785610,"29,007.11",External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/10/2022,CAPITAL PURCHASES ACCOUNT,Balance Sheet,SCC - AUDIOVISUAL DIVISION,2785016,"28,979.59",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/10/2022,EQUIPMENT PURCHASES,Change Programme (Blood & Corporate),SCC - AUDIOVISUAL DIVISION,2743254,"28,787.17",Purchase of Equipment
Department of Health,NHS Blood and Transplant,27/10/2022,EXTERNAL MARKETING SERVICES,Donor Experience,23RED LTD,2780771,"28,310.30","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2771445,"28,138.75",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,EQUIPMENT PURCHASES,"Blood Supply: Manufacturing, Testing & Issue",SAVANT LIMITED,2777303,"27,986.40",Purchase of Equipment
Department of Health,NHS Blood and Transplant,12/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2774636,"27,518.77",Postage costs
Department of Health,NHS Blood and Transplant,05/10/2022,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2779723,"27,107.17",External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/10/2022,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,NOVUNA VEHICLE SOLUTIONS,2781316,"27,080.20",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,27/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2784772,"27,076.64",Postage costs
Department of Health,NHS Blood and Transplant,05/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2770729,"26,953.07",Postage costs
Department of Health,NHS Blood and Transplant,19/10/2022,COURIER & DELIVERY CHARGES,Clinical Services: DTAS,PDP COURIER SERVICES LTD,2704627,"26,473.84",External courier and transport company costs
Department of Health,NHS Blood and Transplant,05/10/2022,ELECTRICITY,Estates & Facilities,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2746884,"26,463.09",Electricity costs
Department of Health,NHS Blood and Transplant,27/10/2022,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2776847,"26,145.67",External cleaning contracts
Department of Health,NHS Blood and Transplant,12/10/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2774333,"26,116.14",Media advertising costs
Department of Health,NHS Blood and Transplant,27/10/2022,IT SOFTWARE LICENCE FEES,Blood Supply: Blood Donation,SIMUL8 CORPORATION LIMITED,2786093,"25,953.60",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2776808,"25,758.72",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/10/2022,INVENTORY MATERIALS,Balance Sheet,MACO PHARMA UK LTD,2784657,"25,758.72",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/10/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2774330,"25,735.91",Media advertising costs
Department of Health,NHS Blood and Transplant,05/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2770933,"25,723.90",Postage costs
Department of Health,NHS Blood and Transplant,27/10/2022,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2785609,"25,703.30",External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/10/2022,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2784332,"25,586.11",Legal fees incurred
Department of Health,NHS Blood and Transplant,19/10/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2782357,"25,458.67",Electricity costs
Department of Health,NHS Blood and Transplant,12/10/2022,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2773043,"25,017.36",Postage costs
Department of Health,NHS Blood and Transplant,05/10/2022,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2761245,"25,003.05",For testing of donations and samples for specific markers
,,05/10/2022,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Direct Debit - RBS Credit Card,P0012,"-189,976.19",Purchasing Card Expenditure
,,17/10/2022,INSURANCE,Finance,Direct Debit - NHSLA,P0012,"-99,041.00",Insurance costs
