Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,10/01/2014,IT COMMUNICATIONS LINKS,Business Transformation Services,VODAFONE,1772603,126092.27,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,14/01/2014,AVERAGE COST VARIANCE,General and Other,BIOSAFE SA,1750798,-28296,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,10/01/2014,AVERAGE COST VARIANCE,General and Other,TERUMO BCT EUROPE NV/SA,1773307,-524.4,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1777015,-346.97,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,AVERAGE COST VARIANCE,General and Other,REGENT CLEANING SERVICES,1776924,-244.77,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,10/01/2014,AVERAGE COST VARIANCE,General and Other,VODAFONE,1772603,-30,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/01/2014,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1783046,-26.88,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,AVERAGE COST VARIANCE,General and Other,ALLSTAR BUSINESS SOLUTIONS LTD,1776984,-0.66,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,AVERAGE COST VARIANCE,General and Other,MITIE TECHNICAL FACILITIES MANAGEMENT,1776901,-0.05,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,10/01/2014,AVERAGE COST VARIANCE,General and Other,M4C,1776653,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,10/01/2014,AVERAGE COST VARIANCE,General and Other,ORACLE CORPORATION UK  LTD,1771362,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/01/2014,AVERAGE COST VARIANCE,General and Other,SRCL LTD,1777835,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1777208,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,10/01/2014,AVERAGE COST VARIANCE,General and Other,ABBOTT LABORATORIES LTD,1776985,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,17/01/2014,AVERAGE COST VARIANCE,General and Other,NORLAND MANAGED SERVICES,1777236,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/01/2014,AVERAGE COST VARIANCE,General and Other,M4C,1778576,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,24/01/2014,ELECTRICITY,Estates & Facilities,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1778687,24643.02,Electricity costs
Department of Health,NHS Blood and Transplant,31/01/2014,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1773385,26158.51,Electricity costs
Department of Health,NHS Blood and Transplant,10/01/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1777588,27844.12,Electricity costs
Department of Health,NHS Blood and Transplant,10/01/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1777593,27862.9,Electricity costs
Department of Health,NHS Blood and Transplant,10/01/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1777602,36210.19,Electricity costs
Department of Health,NHS Blood and Transplant,10/01/2014,ELECTRICITY,Estates & Facilities,EDF ENERGY,1777612,62140.67,Electricity costs
Department of Health,NHS Blood and Transplant,24/01/2014,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1776924,24476.75,External cleaning contracts
Department of Health,NHS Blood and Transplant,24/01/2014,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,1777015,34697.44,External cleaning contracts
Department of Health,NHS Blood and Transplant,31/01/2014,WASTE DISPOSAL - CLINICAL,Estates & Facilities,SRCL LTD,1777835,22240.43,External Contract for disposal of clinical waste
Department of Health,NHS Blood and Transplant,17/01/2014,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,1775709,31773.53,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,17/01/2014,VEHICLE REPAIRS & MAINTENANCE,Logistics,LEASEPLAN UK LTD,1778801,43315.22,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,31/01/2014,OCCUPATIONAL HEALTH COSTS,Human Resources,CAPITA HEALTH AND WELLBEING LTD,1780653,20924,External cost of occupational health services contract
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,STRALFORS,1779657,46346.07,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL MAILING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1781602,89822.55,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/01/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1778560,27879.97,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/01/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1778576,37852.53,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/01/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1778562,41568.42,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,M4C,1776653,81034.11,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/01/2014,EXTERNAL MARKETING SERVICES,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1777729,204225.62,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,17/01/2014,EXTERNAL MARKETING SERVICES,Communications,TWENTYSIX LTD,1778688,20964,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,17/01/2014,EXTERNAL MARKETING SERVICES,General and Other,TWENTYSIX LTD,1778684,24538.88,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL SERVICES OTHER,Finance,NHS SHARED BUSINESS SERVICES LTD,1774365,27913.77,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL SERVICES OTHER,Research & Development,CITY UNIVERSITY LONDON.,1773615,27674,External costs of providing other services
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1771651,29498.91,External costs of providing other services
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1771648,35528,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL SERVICES OTHER,Research & Development,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1777430,35600.82,External costs of providing other services
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF BRISTOL,1772077,37364,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY COLLEGE LONDON,1781623,41050,External costs of providing other services
Department of Health,NHS Blood and Transplant,10/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF OXFORD,1777428,62631,External costs of providing other services
Department of Health,NHS Blood and Transplant,17/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF CAMBRIDGE,1778546,75156,External costs of providing other services
Department of Health,NHS Blood and Transplant,24/01/2014,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY COLLEGE LONDON,1781614,76800,External costs of providing other services
Department of Health,NHS Blood and Transplant,10/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1776777,23592.7,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1780316,24164.9,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1780310,29042.65,External courier and transport company costs
Department of Health,NHS Blood and Transplant,10/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1776774,36071.63,External courier and transport company costs
Department of Health,NHS Blood and Transplant,17/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1779187,39311.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,10/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1776799,46566.99,External courier and transport company costs
Department of Health,NHS Blood and Transplant,24/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1780295,51581.27,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1782614,54782.04,External courier and transport company costs
Department of Health,NHS Blood and Transplant,10/01/2014,COURIER & DELIVERY CHARGES,Logistics,TNT EXPRESS UK LTD,1776772,58928.25,External courier and transport company costs
Department of Health,NHS Blood and Transplant,17/01/2014,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",NOVARTIS V&D SERVICES AG,1778308,25440,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS CMV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,29116,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,13359.96,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HEPB,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,25606.59,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,93965.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HEPC,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,180100.35,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,15237.6,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HIV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,29205.4,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,21600,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS HTLV,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,41400,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,24/01/2014,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,1776913,449163.55,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS T CRUZI,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776985,4872,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS T CRUZI,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,1776997,4872,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,1775083,26304,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,10/01/2014,TEST KITS OTHER,Diagnostic & Therapeutic Services,QUEST BIOMEDICAL LIMITED,1775702,27256.32,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/01/2014,GAS,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1773385,2868.93,Gas costs
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1783046,-31530.24,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1783041,-26530.56,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777635,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1740365,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1767513,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777630,25724.16,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,14/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,BIOSAFE SA,1726960,28296,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779257,31104,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1776295,31829.76,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777657,36126.72,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780676,36658.94,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,1778720,38609.28,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780657,40819.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779218,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779222,41472,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1773307,43724.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780523,46914.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777665,50383.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1777706,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1777708,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779223,51840,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780466,54544.9,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780435,55077.12,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1777701,58598.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1777704,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779196,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779216,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779221,62208,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777666,63576.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780478,63576.58,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD,1776159,65810.88,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777658,68269.82,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779195,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779224,72576,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780403,77656.32,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,10/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1777663,86510.59,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1780447,87571.87,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/01/2014,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,1779198,155520,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,24/01/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,COMPUTACENTER  UK LTD,1776595,15046.27,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,10/01/2014,IT HARDWARE MAINTENANCE,Business Transformation Services,VODAFONE,1772603,16993.26,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,10/01/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,VODAFONE,1772603,1475.29,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,24/01/2014,IT SOFTWARE MAINTENANCE,Business Transformation Services,TRUSTMARQUE SOLUTIONS LIMITED,1776582,103744.21,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,10/01/2014,IT SOFTWARE MAINTENANCE,NBS and ODT All Areas,ORACLE CORPORATION UK  LTD,1771362,33055.99,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,17/01/2014,MANAGEMENT CONSULTANTS,Business Transformation Services,GARTNER UK LTD,1775837,21250,Other Professional fees - support relating to Data Centre Hosting procurement
Department of Health,NHS Blood and Transplant,31/01/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1780720,61007.64,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/01/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1782821,65690.54,Minor works projects costs
Department of Health,NHS Blood and Transplant,10/01/2014,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,INTERSERVE  CONSTRUCTION LTD,1774559,139929.91,Minor works projects costs
Department of Health,NHS Blood and Transplant,10/01/2014,MOBILE TELEPHONES,Business Transformation Services,VODAFONE,1772603,47948.74,Mobile telephone costs
