Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1500663,-1796.32
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1504677,-1627.68
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1498624,-1203.20
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1500428,-1110.22
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1497053,-1103.04
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1501550,-1103.04
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1503472,-919.20
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503704,-847.47
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503738,-829.47
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1500661,-827.28
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1500430,-692.17
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1500432,-582.31
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1500666,-551.52
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1503467,-551.52
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503748,-141.96
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,TERUMO,1490643,-106.82
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,ARVAL PHH BUSINESS SOLUTIONS,1505695,-89.10
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,JMW (ALUMINIUM) LTD,1502412,-19.84
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,CARILLION PLANNED MAINTENANCE,1494009,-0.04
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1489972,0.01
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503714,27.18
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1497884,42.13
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1502697,45.40
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1501545,51.85
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1500579,95.88
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1502694,108.20
Department of Health,NHS Blood and Transplant,10/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1500403,127.15
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1497870,128.90
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1497879,149.18
Department of Health,NHS Blood and Transplant,17/06/2011,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1502702,149.18
Department of Health,NHS Blood and Transplant,03/06/2011,AVERAGE COST VARIANCE,General and Other,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,250.80
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503708,455.13
Department of Health,NHS Blood and Transplant,24/06/2011,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1503741,515.66
Department of Health,NHS Blood and Transplant,24/06/2011,BUSINESS RATES,Estates & Logistics,LIVERPOOL CITY COUNCIL,1483822,25114.00
Department of Health,NHS Blood and Transplant,03/06/2011,BUSINESS RATES,Estates & Logistics,LEEDS CITY COUNCIL,1499273,28361.50
Department of Health,NHS Blood and Transplant,24/06/2011,BUSINESS RATES,Estates & Logistics,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,1478060,51527.00
Department of Health,NHS Blood and Transplant,10/06/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1504141,46450.88
Department of Health,NHS Blood and Transplant,03/06/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1501384,48003.71
Department of Health,NHS Blood and Transplant,03/06/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1501383,52285.62
Department of Health,NHS Blood and Transplant,24/06/2011,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1507957,58814.26
Department of Health,NHS Blood and Transplant,17/06/2011,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1506113,25590.64
Department of Health,NHS Blood and Transplant,17/06/2011,ELECTRICITY,Estates & Logistics,MEDICAL RESEARCH COUNCIL,1499947,48059.67
Department of Health,NHS Blood and Transplant,17/06/2011,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1506106,55418.23
Department of Health,NHS Blood and Transplant,03/06/2011,IT COMMUNICATIONS LINKS,Estates & Logistics,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,2417.64
Department of Health,NHS Blood and Transplant,03/06/2011,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,1731.35
Department of Health,NHS Blood and Transplant,10/06/2011,PREMISES MAINTENANCE - MINOR WORKS,Estates & Logistics,INTERSERVE  PROJECT SERVICES LTD,1499405,31463.23
Department of Health,NHS Blood and Transplant,10/06/2011,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,CARILLION PLANNED MAINTENANCE,1494009,40871.06
Department of Health,NHS Blood and Transplant,10/06/2011,RENT/LEASE,Estates & Logistics,EDDISONS,1500199,27262.80
Department of Health,NHS Blood and Transplant,24/06/2011,RENT/LEASE,Estates & Logistics,SEGRO (KNBC) LIMITED,1505247,34131.00
Department of Health,NHS Blood and Transplant,17/06/2011,RENT/LEASE,Estates & Logistics,EDDISONS,1500200,77874.60
Department of Health,NHS Blood and Transplant,17/06/2011,RENT/LEASE,Estates & Logistics,ABERDEEN (GOODMAN PROPERTY INVESTORS (FORMERLY ARLINGTON),1489479,106399.69
Department of Health,NHS Blood and Transplant,17/06/2011,RENT/LEASE,Estates & Logistics,UKLP ASSETS LTD,1506926,131731.91
Department of Health,NHS Blood and Transplant,17/06/2011,VEHICLE FUEL & OILS,Estates & Logistics,ARVAL PHH BUSINESS SOLUTIONS,1505695,43932.30
Department of Health,NHS Blood and Transplant,03/06/2011,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1498924,24559.51
Department of Health,NHS Blood and Transplant,03/06/2011,LEGAL FEES,Finance,PRICEWATERHOUSECOOPERS,1493503,240400.00
Department of Health,NHS Blood and Transplant,24/06/2011,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,STRALFORS,1508842,21140.18
Department of Health,NHS Blood and Transplant,10/06/2011,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1504118,25000.00
Department of Health,NHS Blood and Transplant,17/06/2011,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ARVAL PHH BUSINESS SOLUTIONS,1505695,92.72
Department of Health,NHS Blood and Transplant,03/06/2011,DIRECT CONSUMABLES,Patient Services,MACO PHARMA UK LTD,1498766,56694.00
Department of Health,NHS Blood and Transplant,03/06/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1499648,-59.75
Department of Health,NHS Blood and Transplant,03/06/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1499653,59.75
Department of Health,NHS Blood and Transplant,17/06/2011,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1502437,103888.12
Department of Health,NHS Blood and Transplant,03/06/2011,IT COMMUNICATIONS LINKS,Patient Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1496332,321.08
Department of Health,NHS Blood and Transplant,24/06/2011,OTHER PROFESSIONAL FEES,Patient Services,HOLBROW BROOKES LLP,1508643,43133.83
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS CMV,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1500548,7846.56
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1504055,16699.92
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1504423,16699.92
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1504054,22266.56
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1504056,25049.88
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPC,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1500548,92731.08
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1504055,117456.72
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1504423,117456.72
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1504054,156608.96
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1504056,176185.08
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HIV,Patient Services,ORTHO CLINICAL DIAGNOSTICS,1500548,2510.88
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1504055,24493.32
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1504423,24493.32
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1504054,32657.76
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1504056,36739.98
Department of Health,NHS Blood and Transplant,17/06/2011,TEST KITS HTLV,Patient Services,ROCHE DIAGNOSTICS LIMITED,1502187,30240.42
Department of Health,NHS Blood and Transplant,17/06/2011,TEST KITS NAT,Patient Services,ROCHE DIAGNOSTICS LIMITED,1502187,475206.60
Department of Health,NHS Blood and Transplant,24/06/2011,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1494738,42.00
Department of Health,NHS Blood and Transplant,10/06/2011,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1489972,48.00
Department of Health,NHS Blood and Transplant,24/06/2011,CHEMICALS & REAGENTS,Specialist Services,VH BIO LTD,1494738,480.00
Department of Health,NHS Blood and Transplant,10/06/2011,DIRECT CONSUMABLES,Specialist Services,VH BIO LTD,1489972,1915.20
Department of Health,NHS Blood and Transplant,03/06/2011,TEST KITS - MOLECULAR,Specialist Services,QUEST BIOMEDICAL,1496579,37788.00
Department of Health,NHS Blood and Transplant,24/06/2011,TEST KITS OTHER,Specialist Services,VH BIO LTD,1494738,42730.80
Department of Health,NHS Blood and Transplant,10/06/2011,TEST KITS OTHER,Specialist Services,VH BIO LTD,1489972,129460.79
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1497383,25724.16
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1500577,25724.16
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1500666,26471.52
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1503467,26471.52
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503708,26720.75
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO,1505577,29299.20
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO,1490643,29406.02
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1497879,30139.20
Department of Health,NHS Blood and Transplant,17/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1502702,30139.20
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1501545,33180.21
Department of Health,NHS Blood and Transplant,17/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1502697,34964.34
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503714,35104.16
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1497870,35719.86
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1497884,35874.93
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1500661,39707.28
Department of Health,NHS Blood and Transplant,17/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1503472,44119.20
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1500579,44756.54
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1498624,46025.60
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1497053,52943.04
Department of Health,NHS Blood and Transplant,17/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1501550,52943.04
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503738,55267.81
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1500403,58458.53
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1504677,64054.56
Department of Health,NHS Blood and Transplant,17/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1502694,65114.63
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1500663,65188.72
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503741,67570.64
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1500430,68449.93
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1500432,72297.19
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503704,84483.82
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1503468,91098.00
Department of Health,NHS Blood and Transplant,10/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1500428,105851.21
Department of Health,NHS Blood and Transplant,03/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1498602,105886.08
Department of Health,NHS Blood and Transplant,24/06/2011,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1503748,225393.01
Department of Health,NHS Blood and Transplant,24/06/2011,TO BE DETERMINED,NBS and ODT All Areas,JMW (ALUMINIUM) LTD,1502412,28089.04
Department of Health,NHS Blood and Transplant,24/06/2011,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1505275,65837.21
Department of Health,NHS Blood and Transplant,10/06/2011,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1503396,142435.54
