UNIQUE REFERENCE, TRANSACTION POSTING DATE ,MERCHANT NAME,TRANSACTION AMOUNT ,COMMENTS (additional context) 
3904047491,08/07/2020,SUMUP   WYNNE AVIATION,"1,116.66",AIR FREIGHT
3904042715,08/07/2020,SUMUP   WYNNE AVIATION,"1,403.10",AIR FREIGHT
3904047475,08/07/2020,HOLIDAY INN BARNSLEY,594.00,HIRE OF HALLS
3904047481,08/07/2020,JOCKEY CLUB RACECOURSE,685.13,HIRE OF HALLS
3904047473,08/07/2020,DONCASTER RACECOUR,"1,908.00",HIRE OF HALLS
3904047471,08/07/2020,DONCASTER RACECOUR,"1,908.00",HIRE OF HALLS
3904047059,08/08/2020,BEALES HOTEL,700.00,HIRE OF HALLS
3904047469,08/08/2020,BEALES HOTEL,700.00,HIRE OF HALLS
3904047061,08/08/2020,BEALES HOTEL,700.00,HIRE OF HALLS
3905216349,08/10/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3905216351,08/10/2020,EXETER CITY COUNCI,"1,485.75",HIRE OF HALLS
3905216353,08/10/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
3905214851,08/10/2020,AMAZON.CO.UK D56137M15,761.96,EQUIPMENT PURCHASES
3906605331,08/11/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
3906605339,08/11/2020,HOLIDAY INN BARNSLEY,594.00,HIRE OF HALLS
3906605329,08/11/2020,THE GRAND,600.00,HIRE OF HALLS
3906606653,08/11/2020,CHESTERFIELD FOOTBALL,"1,020.00",HIRE OF HALLS
3906605335,08/11/2020,ASTON HALL HOTEL LTD,750.00,HIRE OF HALLS
3906605337,08/11/2020,ASTON HALL HOTEL LTD,750.00,HIRE OF HALLS
3908290173,08/12/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3908294133,08/12/2020,GREENHILL HOTEL,"1,080.00",HIRE OF HALLS
3908294135,08/12/2020,GREENHILL HOTEL,"1,080.00",HIRE OF HALLS
3908294139,08/12/2020,HOLIDAY INN BARNSLEY,594.00,HIRE OF HALLS
3910281055,08/13/2020,THE WINCHESTER HOTEL A,775.00,HIRE OF HALLS
3910281049,08/13/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3910281047,08/13/2020,PROTEC INTERNATIONAL L,812.64,HIRE OF HALLS
3910281053,08/13/2020,CHIPPENHAM MUSEUM & HE,923.00,HIRE OF HALLS
3910283479,08/13/2020,SQ  RIVERSIDE EVENTS M,"1,150.00",HIRE OF HALLS
3913936223,08/13/2020,LINCOLN HOSPITAL SPORT,700.00,HIRE OF HALLS
3913936227,08/14/2020,NORTH LAKES HOTEL,520.00,HIRE OF HALLS
3913934899,08/14/2020,DTI-DONATION&TRANSPLAN,"3,029.03",TRAINING & CONFERENCES
3913936233,08/14/2020,NEWCASTLE RACECOURSE,810.00,HIRE OF HALLS
3913936235,08/14/2020,NEWCASTLE RACECOURSE,"1,080.00",HIRE OF HALLS
3913936231,08/14/2020,NEWCASTLE RACECOURSE,810.00,HIRE OF HALLS
3913936229,08/14/2020,ELIOR @ HOSPITALITY PN,"1,020.00",HIRE OF HALLS
3913934903,08/16/2020,FLOAT.COM,520.82,IT SOFTWARE - LICENCE FEES
3913934905,08/16/2020,ADOBE CREATIVE CLOUD,596.33,IT SOFTWARE - LICENCE FEES
3915229425,08/17/2020,DW STADIUM SALES O,"1,565.88",HIRE OF HALLS
3915220103,08/17/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
3917342671,08/17/2020,NOVOTEL MANCHESTER WES,650.00,HIRE OF HALLS
3915229427,08/17/2020,MONTGOMERY HALL,684.00,HIRE OF HALLS
3915229429,08/17/2020,THE THREE SWANS HOTEL,600.00,HIRE OF HALLS
3917334323,08/18/2020,HIRE STATION-LTD,629.28,EQUIPMENT LEASE/HIRE
3917335723,08/18/2020,HIRE STATION-LTD,"4,968.00",EQUIPMENT LEASE/HIRE
3917335725,08/18/2020,HIRE STATION-LTD,"1,987.20",EQUIPMENT LEASE/HIRE
3917337097,08/18/2020,HIRE STATION-LTD,"3,960.60",EQUIPMENT LEASE/HIRE
3917341277,08/18/2020,EPSOM AND EWELL BOROUG,780.00,HIRE OF HALLS
3917341279,08/18/2020,EPSOM AND EWELL BOROUG,"2,340.00",HIRE OF HALLS
3917341281,08/18/2020,EPSOM AND EWELL BOROUG,"2,380.00",HIRE OF HALLS
3918938033,08/19/2020,EXETER CITY COUNCI,701.25,HIRE OF HALLS
3918939511,08/19/2020,WWW.EPSOM-EWELL.GOV.UK,800.00,HIRE OF HALLS
3918939509,08/19/2020,WWW.BRIGHTON-RACECOURS,"2,826.00",HIRE OF HALLS
3920471293,08/19/2020,WAKEFIELD MDC INT,"2,480.00",HIRE OF HALLS
3920471291,08/20/2020,WWW.LEISURECENTRE.LEGE,600.00,HIRE OF HALLS
3920471287,08/20/2020,WWW.LASTDROPVILLAGE.CO,600.00,HIRE OF HALLS
3920471283,08/20/2020,NORWICH CITY FC,"1,920.00",HIRE OF HALLS
3920471285,08/20/2020,JUDGES HOTEL,676.00,HIRE OF HALLS
3920471289,08/20/2020,HOLIDAY INN BARNSLEY,850.00,HIRE OF HALLS
3920471275,08/20/2020,OAKTREE,"1,842.30",FACE MASKS
3920470249,08/20/2020,OAKTREE,"1,842.30",FACE MASKS
3920471273,08/20/2020,OAKTREE,"1,842.30",FACE MASKS
2929905554,08/21/2020,BW MANOR HOUSE ALSAGER,550.00,HIRE OF HALLS
2929905544,08/21/2020,THE GRAND,"1,800.00",HIRE OF HALLS
2929907050,08/21/2020,JOCKEY CLUB RACECOURSE,685.13,HIRE OF HALLS
2929905548,08/21/2020,WWW.BRIGHTON-RACECOURS,942.00,HIRE OF HALLS
2929905550,08/21/2020,ASTON HALL HOTEL LTD,750.00,HIRE OF HALLS
2929905552,08/21/2020,NORTH LAKES HOTEL,520.00,HIRE OF HALLS
2929907048,08/22/2020,HOLIDAY INN BARNSLEY,850.00,HIRE OF HALLS
2929905556,08/23/2020,JOHN FRETWELL,720.00,HIRE OF HALLS
2930933370,08/24/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2930934354,08/24/2020,DW STADIUM SALES O,"1,565.88",HIRE OF HALLS
2930933372,08/24/2020,EXETER CITY COUNCI,701.25,HIRE OF HALLS
2932450756,08/24/2020,CHESTERFIELD FOOTBALL,"1,020.00",HIRE OF HALLS
2932450760,08/24/2020,THE CROWN MITRE HOTEL,565.00,HIRE OF HALLS
2932450754,08/25/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2932452032,08/25/2020,WEST RETFORD HOTEL LTD,900.00,HIRE OF HALLS
2932470100,08/25/2020,CEDR SERVICES LTD,"3,510.00",LEGAL FEES
2932452036,08/25/2020,HOLIDAY INN DONCAS,700.00,HIRE OF HALLS
2934019832,08/26/2020,HOTEL MERCURE,790.00,HIRE OF HALLS
2934019146,08/26/2020,REDFUNNEL.CO.UK,629.40,FERRY TRAVEL
2934019842,08/26/2020,GRAND HOTEL,950.00,HIRE OF HALLS
2934019840,08/26/2020,STOCKPORT MASONIC GUIL,720.00,HIRE OF HALLS
2934019834,08/26/2020,THE WINCHESTER HOTEL A,775.00,HIRE OF HALLS
