Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,      Amount      ,Description
Department of Health,NHS Blood and Transplant,05/04/2023,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2825065," 74,202.00 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,Clinical Services: DTAS,BECKMAN COULTER UK LTD,2825251," 74,125.00 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,05/04/2023,ELECTRICITY,Estates & Facilities,UNIVERSITY OF CAMBRIDGE,2810445," 72,261.97 ",Electricity costs
Department of Health,NHS Blood and Transplant,19/04/2023,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,SENATOR INTERNATIONAL LIMITED,2823883," 71,624.00 ",External costs of providing other services
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2827012," 71,578.27 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,IT HARDWARE,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2824222," 71,325.74 ",Purchase of IT hardware
Department of Health,NHS Blood and Transplant,19/04/2023,OTHER PROFESSIONAL FEES,Donor Experience,HAVAS LONDON,2824053," 70,999.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,26/04/2023,CLEANING CONTRACT,Estates & Facilities,REGENT OFFICE CARE LIMITED,2828741," 69,185.56 ",External cleaning contracts
Department of Health,NHS Blood and Transplant,26/04/2023,CLEANING CONTRACT,Estates & Facilities,REGENT OFFICE CARE LIMITED,2828743," 69,185.56 ",External cleaning contracts
Department of Health,NHS Blood and Transplant,05/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2821683," 69,024.96 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2823976," 69,024.96 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2823988," 69,024.96 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,CHEMICALS & REAGENTS,Clinical Services: DTAS,LIFE TECHNOLOGIES LTD,2823325," 68,867.65 ",Chemicals and Reagents used
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2816350," 67,547.47 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2828247," 63,665.99 ",Electricity costs
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2823867," 61,849.58 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,AUDIT INTERNAL,Finance,GOVERNMENT INTERNAL AUDIT AGENCY,2824671," 60,250.00 ",Fees for internal audit work
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,HAEMONETICS LIMITED,2824119," 60,024.96 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/04/2023,HARNESS - 1+1,PLASMA FOR MEDICINE,GENMED ME LTD,2825037," 59,425.77 ",Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,05/04/2023,RENT/LEASE,Estates & Facilities,STRATFORD CITY SHOPPING CENTRE (NO 1) GP LTD,2823041," 58,472.00 ",Property rent costs
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2825355," 55,456.99 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),ACCENTURE (UK) LIMITED,2827868," 55,000.00 ",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828014," 52,083.90 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2827009," 51,517.44 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,IT SOFTWARE LICENCE FEES,Finance,BUDGETING SOLUTIONS LIMITED,2823683," 50,371.20 ",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828010," 46,817.10 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,05/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,AGGREKO UK LTD,2817523," 46,372.94 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828023," 45,811.81 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/04/2023,OTHER PROFESSIONAL FEES,Change Programme (Blood & Corporate),SCC - AUDIOVISUAL DIVISION,2824078," 42,785.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,19/04/2023,OTHER PROFESSIONAL FEES,Donor Experience,HAVAS LONDON,2824112," 39,372.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,26/04/2023,TEMPORARY OTHER,OTDT - Change Programme,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2820349," 38,271.12 ",Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2828237," 38,190.62 ",Electricity costs
Department of Health,NHS Blood and Transplant,12/04/2023,VEHICLE FUEL & OILS,Blood Supply: Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2825686," 38,164.64 ",Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,19/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2825000," 37,699.58 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,17/04/2023,EXTERNAL LICENCING FEES,"Blood Supply: Manufacturing, Testing & Issue",ICCBBA,2825379," 37,312.91 ",External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,19/04/2023,EXTERNAL TESTING SERVICES,Clinical Services: DTAS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2826072," 37,112.45 ",External costs of various testing services
Department of Health,NHS Blood and Transplant,19/04/2023,EXTERNAL TESTING SERVICES,Clinical Services: DTAS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2824887," 36,730.22 ",External costs of various testing services
Department of Health,NHS Blood and Transplant,26/04/2023,RENT/LEASE,Estates & Facilities,PLYMOUTH HOSPITALS NHS TRUST,2825790," 35,924.03 ",Property rent costs
Department of Health,NHS Blood and Transplant,19/04/2023,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",ORACLE CORPORATION UK  LTD,2825350," 35,770.48 ",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2824964," 34,560.00 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828051," 33,029.31 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/04/2023,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2824158," 32,369.89 ",Postage costs
Department of Health,NHS Blood and Transplant,19/04/2023,EXTERNAL MAILING SERVICES,Donor Experience,H H ASSOCIATES LTD,2825279," 32,319.79 ","External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/04/2023,OTHER PROFESSIONAL FEES,Donor Experience,HAVAS LONDON,2824050," 31,773.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,19/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2827682," 31,753.23 ",Electricity costs
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2825255," 31,744.64 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,19/04/2023,IT HARDWARE,"Digital, Data and Technology Services",TRUSTMARQUE SOLUTIONS LIMITED,2824376," 31,719.00 ",Purchase of IT hardware
Department of Health,NHS Blood and Transplant,17/04/2023,DIRECT CONSUMABLES,OTDT - Tissue and Eye Services,MEDHEMSCIENCE BV,2814190," 31,508.38 ",Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,26/04/2023,OTHER PROFESSIONAL FEES,Donor Experience,HAVAS LONDON,2825586," 31,500.00 ",Other professional fees
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2825257," 30,865.83 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,19/04/2023,IT SOFTWARE,"Digital, Data and Technology Services",SOFTCAT LTD,2824469," 29,995.73 ",Purchase of IT software
Department of Health,NHS Blood and Transplant,05/04/2023,IT SOFTWARE,"Digital, Data and Technology Services",SOFTCAT LTD,2815365," 29,995.73 ",Purchase of IT software
Department of Health,NHS Blood and Transplant,26/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2828262," 29,830.21 ",Electricity costs
Department of Health,NHS Blood and Transplant,12/04/2023,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2823370," 29,526.00 ",Business rates
Department of Health,NHS Blood and Transplant,26/04/2023,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2823370," 29,526.00 ",Business rates
Department of Health,NHS Blood and Transplant,26/04/2023,ELECTRICITY,Estates & Facilities,EDF ENERGY,2828251," 29,143.10 ",Electricity costs
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2816355," 28,601.28 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/04/2023,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),SAVANT LIMITED,2825042," 28,280.00 ",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,26/04/2023,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2825357," 27,951.88 ",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2825254," 27,751.11 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/04/2023,POSTAGE,Donor Experience,H H ASSOCIATES LTD,2826596," 27,181.64 ",Postage costs
Department of Health,NHS Blood and Transplant,05/04/2023,BUSINESS RATES,Estates & Facilities,WANDSWORTH BCC,2822013," 27,132.00 ",Business rates
Department of Health,NHS Blood and Transplant,26/04/2023,BUSINESS RATES,Estates & Facilities,WANDSWORTH BCC,2822013," 27,132.00 ",Business rates
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2825322," 27,060.00 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/04/2023,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",BECKMAN COULTER UK LTD,2825325," 27,060.00 ",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/04/2023,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2828167," 26,974.83 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/04/2023,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2826330," 26,702.12 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/04/2023,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2828020," 26,685.84 ",Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,19/04/2023,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2826335," 26,396.52 ",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/04/2023,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",ORACLE CORPORATION UK  LTD,2825349," 25,876.11 ",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/04/2023,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2827968," 25,807.65 ",Minor works projects costs
Department of Health,NHS Blood and Transplant,19/04/2023,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2827459," 25,198.36 ",External courier and transport company costs
,,04/04/2023,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Direct Debit - RBS Credit Card,,"-160,665.52 ",Direct Debit - RBS Credit Card
,,04/04/2023,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Direct Debit - RBS Credit Card,,"-140,800.95 ",Direct Debit - RBS Credit Card
,,17/04/2023,INSURANCE,Finance,Direct Debit - NHSLA,,"-81,432.20 ",Direct Debit - NHSLA
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
