Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,     Amount     ,Description
Department of Health,NHS Blood and Transplant,27/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2669536,313.44,Postage costs
Department of Health,NHS Blood and Transplant,27/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2669544,"23,059.67",Postage costs
Department of Health,NHS Blood and Transplant,27/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2666855,"26,502.23",Postage costs
Department of Health,NHS Blood and Transplant,06/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2659129,"28,896.83",Postage costs
Department of Health,NHS Blood and Transplant,27/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2669548,"29,181.71",Postage costs
Department of Health,NHS Blood and Transplant,27/01/2022,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2665148,"31,082.97",Postage costs
Department of Health,NHS Blood and Transplant,19/01/2022,VEHICLE FUEL & OILS,Blood Supply: Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2668446,"31,821.65",Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,19/01/2022,VEHICLE FUEL & OILS,Donor Experience,ALLSTAR BUSINESS SOLUTIONS LTD,2668446,169.19,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,27/01/2022,EQUIPMENT PURCHASES,Change Programme (Blood & Corporate),APPLIED SCIENCE UK,2669867,"89,550.00",Purchase of Equipment
Department of Health,NHS Blood and Transplant,06/01/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,BAE SYSTEMS APPILED INTELLIGENCE,2657586,"50,000.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2022,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",BRIGHTCLOUD TECHNOLOGIES LTD,2659144,"38,902.04",Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,BT GLOBAL SERVICES,2625784,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/01/2022,EXTERNAL LICENCING FEES,Change Programme (Blood & Corporate),BT GLOBAL SERVICES,2625784,"107,787.76",External costs of miscellaneous licenses
Department of Health,NHS Blood and Transplant,19/01/2022,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),BT GLOBAL SERVICES,2668954,"38,675.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2666898,0.44,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/01/2022,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2666898,"48,426.58",Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),DELOITTE MCS LTD,2656368,"44,000.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,06/01/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),DELOITTE MCS LTD,2650331,"79,800.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),DELOITTE MCS LTD,2656357,"111,500.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,Clinical Services: DTAS Change Programme,DELOITTE MCS LTD,2656368,"20,300.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2649651,"110,670.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",DELOITTE MCS LTD,2656368,"36,246.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,DELOITTE MCS LTD,2656368,"22,869.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2656368,"111,534.60",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,DELOITTE MCS LTD,2650371,"192,295.37",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,DELOITTE MCS LTD,2656368,"234,443.56",External costs of providing other services
Department of Health,NHS Blood and Transplant,06/01/2022,RENT/LEASE,PLASMA FOR MEDICINE,DNA UK PROPERTIES LIMITED,2658244,"31,579.48",Property rent costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667350,"-37,890.90",Electricity costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667371,"33,105.14",Electricity costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667349,"38,238.20",Electricity costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667348,"39,567.60",Electricity costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667347,"51,130.32",Electricity costs
Department of Health,NHS Blood and Transplant,19/01/2022,ELECTRICITY,Estates & Facilities,EDF ENERGY,2667336,"100,591.82",Electricity costs
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),EDGE TESTING SOLUTIONS LTD,2667553,"43,800.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,EPPENDORF UK LTD.,2608666,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/01/2022,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,EPPENDORF UK LTD.,2608666,"59,329.25",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,06/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2660457,"62,894.89",External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2660454,"66,006.01",External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2660455,"67,769.03",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2668603,"69,261.99",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2668605,"70,062.13",External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/01/2022,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2668606,"72,316.74",External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/01/2022,EXTERNAL SERVICES OTHER,OTDT - Change Programme,FUTUREGOV LTD,2657201,"21,158.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,FUTUREGOV LTD,2669654,"23,300.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,FUTUREGOV LTD,2669655,"59,375.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,19/01/2022,HARNESS - PLATELET,Blood Supply: Blood Donation,GENMED ME LTD,2664298,"358,146.66",Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,12/01/2022,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,HITACHI CAPITAL,2664879,"58,871.68",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,27/01/2022,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,HITACHI CAPITAL,2670288,"62,641.94",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,12/01/2022,OTHER PROFESSIONAL FEES,Blood Supply: Logistics,HITACHI CAPITAL,2664879,"2,779.92",Other professional fees - monthly maintenance charge
Department of Health,NHS Blood and Transplant,27/01/2022,OTHER PROFESSIONAL FEES,Blood Supply: Logistics,HITACHI CAPITAL,2670288,"2,851.20",Other professional fees - monthly maintenance charge
Department of Health,NHS Blood and Transplant,19/01/2022,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2667969,"22,664.65",External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/01/2022,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2660435,"24,695.25",External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/01/2022,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2664201,"25,571.70",External courier and transport company costs
Department of Health,NHS Blood and Transplant,06/01/2022,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2659060,"28,341.75",External courier and transport company costs
Department of Health,NHS Blood and Transplant,27/01/2022,RENT/LEASE,PLASMA FOR MEDICINE,JONES LANG LASALLE,2671121,"27,000.00",Property rent costs
Department of Health,NHS Blood and Transplant,12/01/2022,BUSINESS RATES,Estates & Facilities,LONDON BOROUGH OF BARNET,2565525,"30,324.00",Business rates
Department of Health,NHS Blood and Transplant,20/01/2022,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,MACO PHARMA UK LTD,2667849,"39,153.84",External costs of providing other services
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2666911,"-48,101.76",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2644962,"25,872.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2657231,"31,554.43",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2645602,"40,569.98",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2645136,"40,925.57",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2647681,"43,593.98",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2667067,"45,077.76",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2667431,"45,077.76",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2660532,"51,125.76",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2646449,"52,609.54",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2645750,"53,299.30",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2644772,"56,632.42",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2652255,"57,117.31",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2667428,"60,450.43",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2658360,"61,625.09",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2645403,"64,649.09",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2647663,"71,330.40",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2656374,"72,489.98",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2660530,"73,443.24",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2646898,"75,123.36",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,06/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2657247,"78,941.38",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2658274,"90,211.97",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2658766,"97,613.41","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/01/2022,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,MANNING GOTTLIEB OMD,2658772,"30,251.08","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658764,"28,087.29",Media advertising costs
Department of Health,NHS Blood and Transplant,12/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658698,"33,552.49",Media advertising costs
Department of Health,NHS Blood and Transplant,12/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658705,"59,954.42",Media advertising costs
Department of Health,NHS Blood and Transplant,12/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658762,"62,069.39",Media advertising costs
Department of Health,NHS Blood and Transplant,06/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658075,"77,846.20",Media advertising costs
Department of Health,NHS Blood and Transplant,12/01/2022,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2658704,"90,476.58",Media advertising costs
Department of Health,NHS Blood and Transplant,27/01/2022,ELECTRICITY,Estates & Facilities,MEDICAL RESEARCH COUNCIL,2667727,"36,788.93",Electricity costs
Department of Health,NHS Blood and Transplant,18/01/2022,INVENTORY MATERIALS,NBS and ODT All Areas,MEISE GMBH MEDIZINTECHNIK,2667104,"88,676.18",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/01/2022,PREMISES MAINTENANCE - REACTIVE,Blood Supply: Blood Donation,MITIE TECHNICAL FACILITIES MANAGEMENT,2669289,290.4,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,27/01/2022,PREMISES MAINTENANCE - REACTIVE,Change Programme (Blood & Corporate),MITIE TECHNICAL FACILITIES MANAGEMENT,2669289,748,Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,27/01/2022,PREMISES MAINTENANCE - REACTIVE,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2669289,"28,428.94",Ad-hoc / reactive premises maintenance costs
Department of Health,NHS Blood and Transplant,27/01/2022,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2669289,143,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/01/2022,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,MITIE TECHNICAL FACILITIES MANAGEMENT,2669282,"174,466.38",Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/01/2022,EXTERNAL SERVICES OTHER,"Digital, Data and Technology Services",MOSAIC ISLAND LTD,2664598,"90,750.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,28/01/2022,ORGAN RETRIEVAL CONTRACTS,Organ and Tissues Donation & Transplantation,NHSBT,3106,"66,360.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,28/01/2022,ORGAN RETRIEVAL CONTRACTS,Organ and Tissues Donation & Transplantation,NHSBT,3106,"54,314.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,28/01/2022,ORGAN RETRIEVAL CONTRACTS,Organ and Tissues Donation & Transplantation,NHSBT,3106,"46,452.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,28/01/2022,ORGAN RETRIEVAL CONTRACTS,Organ and Tissues Donation & Transplantation,NHSBT,3106,"54,314.00",Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,17/01/2022,INSURANCE,Finance,NHSBT,,"-120,402.00",Insurance costs
Department of Health,NHS Blood and Transplant,04/01/2022,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,NHSBT,,"-164,613.34",Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,12/01/2022,MANAGEMENT CONSULTANTS,Clinical Services: DTAS Change Programme,OPEN ANSWERS LTD,2658647,"33,587.00",Management consultancy fees incurred - Technical services
Department of Health,NHS Blood and Transplant,27/01/2022,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",PROACT IT UK,2660524,"81,535.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/01/2022,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,QFSL CLEANING UK LTD,2667740,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,27/01/2022,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2665209,"20,904.54",External cleaning contracts
Department of Health,NHS Blood and Transplant,27/01/2022,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2665255,"24,024.19",External cleaning contracts
Department of Health,NHS Blood and Transplant,27/01/2022,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2667740,"54,307.59",External cleaning contracts
Department of Health,NHS Blood and Transplant,27/01/2022,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2667741,"55,983.61",External cleaning contracts
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2668026,"13,070.52",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2666861,"14,886.45",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2668520,"15,194.43",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2670729,"17,431.77",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2663152,"17,620.38",Temporary Staff costs
Department of Health,NHS Blood and Transplant,06/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2658397,"20,166.27",Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/01/2022,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2659122,"20,766.54",Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/01/2022,TEMPORARY - MEDICAL,"Blood Supply: Manufacturing, Testing & Issue",REED EMPLOYMENT PLC,2663152,"2,371.65",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,"Blood Supply: Manufacturing, Testing & Issue",REED EMPLOYMENT PLC,2666861,"4,716.01",Temporary Staff costs
Department of Health,NHS Blood and Transplant,27/01/2022,TEMPORARY - MEDICAL,"Blood Supply: Manufacturing, Testing & Issue",REED EMPLOYMENT PLC,2668026,"6,221.07",Temporary Staff costs
