Department of Health,NHS Blood and Transplant,21/05/2010,BUSINESS RATES,Estates & Logistics,LIVERPOOL CITY COUNCIL,1372100,27553
Department of Health,NHS Blood and Transplant,21/05/2010,EXTERNAL MARKETING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1373100,264751.67
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1373193,25458.6
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1373193,214871.28
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1373193,37339.4
Department of Health,NHS Blood and Transplant,07/05/2010,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1374365,21997.36
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1374828,1159.18
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1374828,53214.51
Department of Health,NHS Blood and Transplant,07/05/2010,PUBLICATIONS/BOOKS/JOURNALS,Finance,BRAVO SOLUTIONS UK LIMITED,1376030,64992.77
Department of Health,NHS Blood and Transplant,07/05/2010,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1376180,47
Department of Health,NHS Blood and Transplant,07/05/2010,CHEMICALS & REAGENTS,Specialist Services,VH BIO LTD,1376180,1410
Department of Health,NHS Blood and Transplant,07/05/2010,TEST KITS OTHER,Specialist Services,VH BIO LTD,1376180,37523.11
Department of Health,NHS Blood and Transplant,07/05/2010,MANAGEMENT CONSULTANTS,Specialist Services,SAVANT LIMITED,1376256,45482
Department of Health,NHS Blood and Transplant,14/05/2010,EXTERNAL LICENCING FEES,Patient Services,HUMAN TISSUE AUTHORITY,1376312,189600
Department of Health,NHS Blood and Transplant,14/05/2010,DIRECT CONSUMABLES,Patient Services,BLOOD SYSTEMS INC,1376414,48076.28
Department of Health,NHS Blood and Transplant,07/05/2010,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1376912,48860.9
Department of Health,NHS Blood and Transplant,14/05/2010,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,MITIE ENGINEERING MAINTENANCE (NORTH) LTD,1376995,56056.75
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,MITIE ENGINEERING MAINTENANCE (NORTH) LTD,1376995,0.01
Department of Health,NHS Blood and Transplant,14/05/2010,MANAGEMENT CONSULTANTS,Organ Donation & Transplantation,SAPIENT LTD,1377966,75023
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1378263,-9412.8
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1378263,63199.68
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1378267,-15546
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1378267,104379.6
Department of Health,NHS Blood and Transplant,07/05/2010,POSTAGE,Blood Donation,STRALFORS,1378533,26383.32
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1378696,25920
Department of Health,NHS Blood and Transplant,21/05/2010,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,REGENT OFFICE CARE LIMITED,1378781,59632.04
Department of Health,NHS Blood and Transplant,14/05/2010,CLEANING CONTRACT,Estates & Logistics,REGENT OFFICE CARE LIMITED,1378782,54004.1
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,REGENT OFFICE CARE LIMITED,1378782,-0.03
Department of Health,NHS Blood and Transplant,14/05/2010,CLEANING CONTRACT,Organ Donation & Transplantation,REGENT OFFICE CARE LIMITED,1378782,399.84
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1379511,873.6
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1379511,40185.6
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1379582,1797.11
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1379582,82522.3
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1379595,1.01
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1379595,31977.93
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1379611,-340.8
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1379611,62767.68
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1379618,51840
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1379621,43200
Department of Health,NHS Blood and Transplant,07/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1379627,2303
Department of Health,NHS Blood and Transplant,07/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1379627,105798.88
Department of Health,NHS Blood and Transplant,14/05/2010,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,PARAGON,1379637,62625
Department of Health,NHS Blood and Transplant,14/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1379785,33174.5
Department of Health,NHS Blood and Transplant,14/05/2010,TEMPORARY ADMIN & CLERICAL,Patient Services,FISHBURN HEDGES BOYS WILLIAMS LTD,1379949,37484.35
Department of Health,NHS Blood and Transplant,07/05/2010,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1379971,31937.5
Department of Health,NHS Blood and Transplant,28/05/2010,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS ORIGIN,1380112,-264399.12
Department of Health,NHS Blood and Transplant,28/05/2010,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS ORIGIN,1380113,264399.12
Department of Health,NHS Blood and Transplant,28/05/2010,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS ORIGIN,1380114,-66099.78
Department of Health,NHS Blood and Transplant,28/05/2010,OCCUPATIONAL HEALTH COSTS,Human Resources,ATOS ORIGIN,1380115,66099.78
Department of Health,NHS Blood and Transplant,21/05/2010,OTHER PROFESSIONAL FEES,Estates & Logistics,FRAIKIN LTD,1380339,7297.58
Department of Health,NHS Blood and Transplant,21/05/2010,VEHICLE REPAIRS & MAINTENANCE,Estates & Logistics,FRAIKIN LTD,1380339,126305.24
Department of Health,NHS Blood and Transplant,14/05/2010,TRAINING AND CONFERENCES MED,Organ Donation & Transplantation,DELOITTE MCS LTD,1380376,27016
Department of Health,NHS Blood and Transplant,21/05/2010,ELECTRICITY,Estates & Logistics,LEEDS TEACHING HOSPITALS NHS TRUST,1380775,37703.75
Department of Health,NHS Blood and Transplant,21/05/2010,STEAM,Estates & Logistics,LEEDS TEACHING HOSPITALS NHS TRUST,1380775,18193.08
Department of Health,NHS Blood and Transplant,07/05/2010,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,PIE 2.0,1381238,31970
Department of Health,NHS Blood and Transplant,21/05/2010,RENT/LEASE,Estates & Logistics,PLYMOUTH HOSPITALS NHS TRUST,1381308,34632
Department of Health,NHS Blood and Transplant,14/05/2010,IT SOFTWARE MAINTENANCE,Finance,AURIGA BUSINESS SOLUTIONS LTD,1381342,28037.5
Department of Health,NHS Blood and Transplant,07/05/2010,GAS,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1381540,28571.11
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1381766,77760
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1381861,0.01
Department of Health,NHS Blood and Transplant,21/05/2010,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1381861,47
Department of Health,NHS Blood and Transplant,21/05/2010,CHEMICALS & REAGENTS,Specialist Services,VH BIO LTD,1381861,1255.39
Department of Health,NHS Blood and Transplant,21/05/2010,TEST KITS OTHER,Specialist Services,VH BIO LTD,1381861,31363.97
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1381931,3467.91
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1381931,159278.8
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1381937,1207.73
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1381937,55443.39
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1381939,708.05
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1381939,32504.5
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,PALL MEDICAL (PREV. PALL EUROPE LTD),1381947,2.86
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,PALL MEDICAL (PREV. PALL EUROPE LTD),1381947,90525.06
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1382006,546
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1382006,45645.6
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1382016,436.8
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1382016,40622.4
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1382023,1092
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1382023,50232
Department of Health,NHS Blood and Transplant,14/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1382030,546
Department of Health,NHS Blood and Transplant,14/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1382030,45645.6
Department of Health,NHS Blood and Transplant,21/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Business Transformation Services,E-TEC POWER MANAGEMENT,1382058,24222
Department of Health,NHS Blood and Transplant,07/05/2010,EXTERNAL MARKETING SERVICES,Communication & Public Affairs,BANG,1382290,54040
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1382435,25920
Department of Health,NHS Blood and Transplant,21/05/2010,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,CARILLION PLANNED MAINTENANCE,1382445,42317.02
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,CARILLION PLANNED MAINTENANCE,1382445,-0.03
Department of Health,NHS Blood and Transplant,28/05/2010,AVERAGE COST VARIANCE,General and Other,VH BIO LTD,1382533,-0.02
Department of Health,NHS Blood and Transplant,28/05/2010,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1382533,47
Department of Health,NHS Blood and Transplant,28/05/2010,CHEMICALS & REAGENTS,Specialist Services,VH BIO LTD,1382533,1880
Department of Health,NHS Blood and Transplant,28/05/2010,TEST KITS OTHER,Specialist Services,VH BIO LTD,1382533,140711.68
Department of Health,NHS Blood and Transplant,28/05/2010,EXTERNAL MAILING SERVICES,Blood Donation,MM TELEPERFORMANCE LTD,1382711,77680.89
Department of Health,NHS Blood and Transplant,28/05/2010,RENT/LEASE,Estates & Logistics,OXFORD RADCLIFFE HOSPITALS NHS TRUST,1382745,123328.4
Department of Health,NHS Blood and Transplant,21/05/2010,PREMISES MAINTENANCE - PLANNED,Estates & Logistics,CARILLION PLANNED MAINTENANCE,1382852,35930.72
Department of Health,NHS Blood and Transplant,14/05/2010,EQUIPMENT PURCHASES,Patient Services,ABBOTT LABORATORIES LTD,1382985,748.1
Department of Health,NHS Blood and Transplant,14/05/2010,EQUIPMENT REPAIR,Patient Services,ABBOTT LABORATORIES LTD,1382985,750
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HEPB,Patient Services,ABBOTT LABORATORIES LTD,1382985,28004.46
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HEPC,Patient Services,ABBOTT LABORATORIES LTD,1382985,196965.34
Department of Health,NHS Blood and Transplant,14/05/2010,TEST KITS HIV,Patient Services,ABBOTT LABORATORIES LTD,1382985,44807.28
Department of Health,NHS Blood and Transplant,28/05/2010,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1383427,101211.99
Department of Health,NHS Blood and Transplant,28/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Blood Donation,FENWAL EUROPE,1383461,174595.5
Department of Health,NHS Blood and Transplant,14/05/2010,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1383462,137920.75
Department of Health,NHS Blood and Transplant,28/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1383718,45592
Department of Health,NHS Blood and Transplant,28/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1383721,35584
Department of Health,NHS Blood and Transplant,28/05/2010,EQUIPMENT MAINTENANCE CONTRACT,Patient Services,FENWAL EUROPE,1383724,35584
Department of Health,NHS Blood and Transplant,28/05/2010,CARRIAGE INWARDS,Specialist Services,VH BIO LTD,1383734,47
Department of Health,NHS Blood and Transplant,28/05/2010,TEST KITS OTHER,Specialist Services,VH BIO LTD,1383734,40203.33
Department of Health,NHS Blood and Transplant,14/05/2010,VEHICLE FUEL & OILS,Blood Donation,ARVAL PHH BUSINESS SOLUTIONS,1383877,1813.79
Department of Health,NHS Blood and Transplant,14/05/2010,VEHICLE FUEL & OILS,Estates & Logistics,ARVAL PHH BUSINESS SOLUTIONS,1383877,34487.06
Department of Health,NHS Blood and Transplant,14/05/2010,VEHICLE FUEL & OILS,Organ Donation & Transplantation,ARVAL PHH BUSINESS SOLUTIONS,1383877,116.88
Department of Health,NHS Blood and Transplant,28/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1383883,25920
Department of Health,NHS Blood and Transplant,28/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1383884,60480
Department of Health,NHS Blood and Transplant,28/05/2010,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1384082,29147.68
Department of Health,NHS Blood and Transplant,06/05/2010,LEGAL PROVISIONS,NBS and ODT All Areas,MANUAL PAYMENTS,1384121,95000
Department of Health,NHS Blood and Transplant,14/05/2010,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1384219,25000
Department of Health,NHS Blood and Transplant,14/05/2010,OTHER PROFESSIONAL FEES,Organ Donation & Transplantation,QUINTILES LIMITED,1384223,25000
Department of Health,NHS Blood and Transplant,14/05/2010,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1384269,89928.77
Department of Health,NHS Blood and Transplant,28/05/2010,DIRECT CONSUMABLES,Specialist Services,QUEST BIOMEDICAL,1384552,327.59
Department of Health,NHS Blood and Transplant,28/05/2010,TEST KITS OTHER,Specialist Services,QUEST BIOMEDICAL,1384552,30332.85
Department of Health,NHS Blood and Transplant,28/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1384572,50232
Department of Health,NHS Blood and Transplant,28/05/2010,ELECTRICITY,Estates & Logistics,SOUTHERN ELECTRIC CONTRACTING,1384637,50975.14
Department of Health,NHS Blood and Transplant,28/05/2010,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1384644,21441.38
Department of Health,NHS Blood and Transplant,21/05/2010,WASTE DISPOSAL - CLINICAL,Estates & Logistics,SRCL LTD,1384650,21838.85
Department of Health,NHS Blood and Transplant,21/05/2010,RENT/LEASE,Estates & Logistics,BARNET PRIMARY CARE TRUST,1384905,29060.18
Department of Health,NHS Blood and Transplant,21/05/2010,MANAGEMENT CONSULTANTS,Business Transformation Services,EVOLVE BUSINESS CONSULTANCY,1385469,23980
Department of Health,NHS Blood and Transplant,28/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1386153,51840
Department of Health,NHS Blood and Transplant,28/05/2010,AVERAGE COST VARIANCE,General and Other,CARIDIAN BCT EUROPE NV/SA,1386168,-177.5
Department of Health,NHS Blood and Transplant,28/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,CARIDIAN BCT EUROPE NV/SA,1386168,27111.5
Department of Health,NHS Blood and Transplant,28/05/2010,PREMISES MAINTENANCE - MINOR WORKS,Transition ,INTERSERVE  PROJECT SERVICES LTD,1386193,22351
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1386333,655.2
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1386333,45536.4
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1386341,873.6
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1386341,40185.6
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,MACO PHARMA UK LTD,1386350,1092
Department of Health,NHS Blood and Transplant,21/05/2010,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,1386350,50232
Department of Health,NHS Blood and Transplant,21/05/2010,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1386976,44105.26
Department of Health,NHS Blood and Transplant,21/05/2010,COURIER & DELIVERY CHARGES,Estates & Logistics,TNT EXPRESS UK LTD,1387015,47998.18
Department of Health,NHS Blood and Transplant,21/05/2010,AVERAGE COST VARIANCE,General and Other,BECKMAN COULTER UK LTD,1387108,-76375
Department of Health,NHS Blood and Transplant,28/05/2010,TRAINING AND CONFERENCES NUR,Organ Donation & Transplantation,FOREIGN PAYMENTS,1389169,19771.93
Department of Health,NHS Blood and Transplant,28/05/2010,TRAINING AND CONFERENCES ADM,Specialist Services,FOREIGN PAYMENTS,1389169,7665.07
Department of Health,NHS Blood and Transplant,26/05/2010,LEGAL PROVISIONS,NBS and ODT All Areas,MANUAL PAYMENTS,1389182,39813
Department of Health,NHS Blood and Transplant,28/05/2010,POSTAGE,Blood Donation,STRALFORS,1389468,26929.06
Department of Health,NHS Blood and Transplant,28/05/2010,EXTERNAL MAILING SERVICES,Blood Donation,STRALFORS,1389472,51561.91
Department of Health,NHS Blood and Transplant,28/05/2010,POSTAGE,Blood Donation,STRALFORS,1389475,21608.46
Department of Health,NHS Blood and Transplant,28/05/2010,OTHER PROFESSIONAL FEES,Clinical,ROYAL COLLEGE OF SURGEONS OF ENGLAND,1389747,26526.4
Department of Health,NHS Blood and Transplant,28/05/2010,POSTAGE,Organ Donation & Transplantation,ROYAL MAIL(PETERBOROUGH),1389791,28654.51
Department of Health,NHS Blood and Transplant,23/05/2010,OTHER PROFESSIONAL FEES,Human Resources,COMPUTERSHARE VOUCHER SERVICES ( FORMERLY BUSY BEES),1389998,1605.6
Department of Health,NHS Blood and Transplant,12/05/2010,Contract Mtc. Mechanical,BPL I. T.,TRUSTMARQUE SOLUTIONS LTD,2125249,40191.94
Department of Health,NHS Blood and Transplant,19/05/2010,External Testing,BPL Lab Services,THE HEALTH PROTECTION AGE,5244102,373093.05
Department of Health,NHS Blood and Transplant,12/05/2010,Stock Raw Materials,BPL Stock  - Consumables,GE HEALTHCARE,9108549,48501.06
Department of Health,NHS Blood and Transplant,05/05/2010,External Testing,BPL Plasma,NAT. GENETICS INST. NATIO,31057173,187061.89
Department of Health,NHS Blood and Transplant,21/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154429,71235.19
Department of Health,NHS Blood and Transplant,05/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154442,98454.18
Department of Health,NHS Blood and Transplant,06/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154443,98600.15
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154710,211629.53
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154711,210331.53
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154712,212624.36
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154713,211656.18
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154714,211031.23
Department of Health,NHS Blood and Transplant,11/05/2010,US Plasma Cryo Cost,BPL Plasma,BIOTEST PHARMACEUTICALS C,90154731,66321.42
Department of Health,NHS Blood and Transplant,28/05/2010,Stock Raw Materials,BPL Stock  - Consumables,SARTORIUS STEDIM UK LIMIT,3450034117,91798.14
