Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,3,16633,19461,Operational Support Officer,27.08,Operational Delivery
Department of Health,NHS Blood and Transplant,Organ Donation and Transplantation Directorate,4579555,2,15100,17800,Operational Support Officer,8.08,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,8c,55548,67805,Senior Operational Manager,7,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,8b,46164,57069,Senior Operational Manager,14,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,8a,39632,47559,Senior Operational Manager,39.6,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,7,31072,40964,Operational Manager,82.35,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,6,26041,34876,Operational Officer,90.75,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,5,21692,28180,Operational Officer,90.75,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,4,19027,22236,Operational Support Officer,217.03,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,3,16633,19461,Operational Support Officer,453.17,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,2,15100,17800,Operational Support Officer,190.38,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Manufacturing & Logistics),12815244,1,15100,15363,Operational Support Officer,4.15,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,8c,55548,67805,Senior Operational Manager,9,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,8b,46164,57069,Senior Operational Manager,4,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,8a,39632,47559,Senior Operational Manager,25,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,7,31072,40964,Operational Officer,111.04,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,6,26041,34876,Operational Officer,208.29,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,5,21692,28180,Operational Officer,12.75,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,4,19027,22236,Operational Support Officer,204.03,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,3,16633,19461,Operational Support Officer,986.72,Operational Delivery
Department of Health,NHS Blood and Transplant,Blood Supply Directorate (Blood Donation),18015923,2,15100,17800,Operational Support Officer,2.94,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,9,77850,98453,Senior Operational Manager,2.6,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,8d,65922,81618,Senior Operational Manager,10,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,8c,55548,67805,Senior Operational Manager,21.1,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,8b,46164,57069,Senior Operational Manager,38.06,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,8a,39632,47559,Senior Operational Manager,76.31,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,7,31072,40964,Senior Operational Manager,168.53,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,6,26041,34876,Operational Officer,189.31,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,5,21692,28180,Operational Officer,68.13,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,4,19027,22236,Operational Support Officer,122.35,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,3,16633,19461,Operational Support Officer,88.53,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,2,15100,17800,Operational Support Officer,2.57,Operational Delivery
Department of Health,NHS Blood and Transplant,Diagnostic & Therapeutic Services Directorate,18842586,1,15100,15363,Operational Support Officer,4.82,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,8c,55548,67805,Senior Operational Manager,1.5,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,8b,46164,57069,Senior Operational Manager,11.6,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,8a,39632,47559,Senior Operational Manager,13.84,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,7,31072,40964,Operational Manager,40.92,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,6,26041,34876,Operational Officer,14.49,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,5,21692,28180,Operational Officer,22.72,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,4,19027,22236,Operational Support Officer,33.94,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,3,16633,19461,Operational Support Officer,4.76,Operational Delivery
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,YM 0 - 8,75249,103613,Consultant,38.23,Medicine
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,MN25,31301,47175,Medical Staff,1,Medicine
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,MN37,30002,47145,Medical Staff,2,Medicine
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,MC46,37176,69325,Medical Staff,7,Medicine
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,MC41,52122,85797,Medical Staff,1,Medicine
Department of Health,NHS Blood and Transplant,Clinical Directorate,8165352,MH03,34441,48596,Medical Staff,0.8,Medicine
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,8c,55548,67805,Senior Operational Manager,6,Operational Delivery
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,8b,46164,57069,Senior Operational Manager,13,Programme and Project Management (PPM)
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,8a,39632,47559,Senior IT Manager,18,Programme and Project Management (PPM)
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,7,31072,40964,IT Manager,51.88,Information Technology
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,6,26041,34876,IT Officer,18.01,Information Technology
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,5,21692,28180,IT Officer,34.43,Information Technology
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,4,19027,22236,IT Support Officer,9.79,Information Technology
Department of Health,NHS Blood and Transplant,Information Communication Technology Directorate,18225258,3,16633,19461,IT Support Officer,2.94,Information Technology
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,8c,55548,67805,Senior Operational Manager,9,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,8b,46164,57069,Senior Operational Manager,2,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,8a,39632,47559,Senior Operational Manager,18,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,7,31072,40964,Operational Manager,28.91,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,6,26041,34876,Operational Officer,12.74,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,5,21692,28180,Operational Officer,0.98,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,4,19027,22236,Operational Support Officer,11.76,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,3,16633,19461,Operational Support Officer,0.98,Operational Delivery
Department of Health,NHS Blood and Transplant,Quality Directorate,17799097,2,15100,17800,Communications Support Officer,0.98,Operational Delivery
