Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,Description
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,Quality,ALEXANDER MANN SOLUTIONS LTD,2557916,1168.87,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,Quality,ALEXANDER MANN SOLUTIONS LTD,2557912,1168.87,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2557916,1446.18,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Quality,ALEXANDER MANN SOLUTIONS LTD,2557911,1753.31,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2557916,3018.06,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2564504,3597.12,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2557914,3608,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2557911,3651.54,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2557916,3651.54,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,Clinical Services: Medical,ALEXANDER MANN SOLUTIONS LTD,2557912,3651.54,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2557914,5343.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2557914,6153.04,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2557911,6501.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2557912,6501.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2564504,6501.36,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2557911,6679.2,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2557912,13358.4,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2557916,27543.61,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2564504,30261.78,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2557911,31057.52,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2557912,33467.49,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2557914,33735.26,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2564760,-0.03,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2557705,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2557714,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2562118,6.46,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/03/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2557714,8.07,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2553123,12.91,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/03/2021,EXTERNAL MAILING SERVICES,Organ Donation & Transplantation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2557705,21873.97,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2563306,26776.18,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2563306,368.27,Postage costs
Department of Health,NHS Blood and Transplant,05/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2550529,23170.32,Postage costs
Department of Health,NHS Blood and Transplant,19/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2557714,25681.93,Postage costs
Department of Health,NHS Blood and Transplant,05/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2550473,25877.37,Postage costs
Department of Health,NHS Blood and Transplant,12/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2553123,26114.9,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2562118,31566.65,Postage costs
Department of Health,NHS Blood and Transplant,05/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2550483,31908.71,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2564760,33538.69,Postage costs
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",ATOS CONSULTING LIMITED,2565205,84194.1,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,BAIN & COMPANY INC,2554335,168750,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,BAIN & COMPANY INC,2552343,565000,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Clinical Services: Medical,BBTS ENTERPRISES LTD,2551685,38000,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECTON DICKINSON UK LTD,2556933,72720,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECTON DICKINSON UK LTD,2560348,145440,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BIOQUELL UK LTD,2557582,87253.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BIOQUELL UK LTD,2557583,87253.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BIOQUELL UK LTD,2557581,162670.8,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,EQUIPMENT LEASE/HIRE,Change Programme (Blood & Corporate),BT GLOBAL SERVICES,2554244,163009.2,Costs of hiring/leasing equipment
Department of Health,NHS Blood and Transplant,05/03/2021,IT COMMUNICATIONS LINKS,Donor Experience,CABINET OFFICE,2548671,25284.17,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/02/2021,CTS EYE RETRIEVAL COSTS,EYE RETRIEVAL SCHEME,Cambridge University Hospital NHSFT,3023,54314,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Cambridge University Hospitals NHS Foundation Trust,3020,81437.58,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Central Manchester Uni Hospitals NHS Foundation Trust,3020,79570.2,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,19/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,CLEARVISION LTD,2553636,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",CLEARVISION LTD,2553636,29006.95,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/03/2021,EQUIPMENT PURCHASES,People,COMPUTACENTER  UK LTD,2563282,34782.62,Purchase of Equipment
Department of Health,NHS Blood and Transplant,12/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CONCRETE REPAIRS LTD,2554232,25800,Minor works projects costs
Department of Health,NHS Blood and Transplant,26/03/2021,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2555163,31610.24,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,05/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Convalescent Plasma,DAWSON GROUP,2551710,62142,Minor works projects costs
Department of Health,NHS Blood and Transplant,05/03/2021,PREMISES MAINTENANCE - MINOR WORKS,Convalescent Plasma,DAWSON GROUP,2551712,63996,Minor works projects costs
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2565178,42000,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2565169,60000,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Donor Experience,DELOITTE MCS LTD,2540869,61050,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),DELOITTE MCS LTD,2565266,106400,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),DELOITTE MCS LTD,2565265,143640,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2565176,150000,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2553884,154610.3,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2553888,297228.45,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2565172,300000,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2552247,358073.13,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2564823,375250,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2552249,523238.75,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2552246,532349.69,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,OTHER PROFESSIONAL FEES,NBS and ODT All Areas,DELOITTE MCS LTD,2556496,202000,Other professional fees
Department of Health,NHS Blood and Transplant,08/02/2021,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,Department of Health,3018,8985000,RBS - Inter Account Transfer - Department of Health
Department of Health,NHS Blood and Transplant,12/03/2021,IT SOFTWARE,Finance,DEPARTMENT OF HEALTH AND SOCIAL CARE,2553448,38275.86,Purchase of IT software
Department of Health,NHS Blood and Transplant,12/03/2021,IT SOFTWARE LICENCE FEES,Finance,DEPARTMENT OF HEALTH AND SOCIAL CARE,2553448,19062,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/03/2021,NBA RECHARGES,Miscellaneous and Capital Charges,DEPARTMENT OF HEALTH AND SOCIAL CARE,2562032,769893.86,Charges from third parties for Research & Development projects
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,DUCHY OF LANCASTER,2559264,126000,Property rent costs
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LIMITED,2559524,162086.4,Property rent costs
Department of Health,NHS Blood and Transplant,12/03/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2556347,30331.29,Electricity costs
Department of Health,NHS Blood and Transplant,19/03/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2558988,34782.6,Electricity costs
Department of Health,NHS Blood and Transplant,19/03/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2558985,44070.24,Electricity costs
Department of Health,NHS Blood and Transplant,19/03/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2558981,89313.43,Electricity costs
Department of Health,NHS Blood and Transplant,31/03/2021,MANAGEMENT CONSULTANTS,Clinical Services: DTAS,EDGE TESTING SOLUTIONS LTD,2563992,21000,Management consultancy fees incurred
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),ENGAGE ESM LIMITED,2565202,36960,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,ENGINE PARTNERS UK LLP,2551485,50934,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,ENGINE PARTNERS UK LLP,2551483,48414,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/03/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2559700,60680.13,External courier and transport company costs
Department of Health,NHS Blood and Transplant,26/03/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2562973,67432.14,External courier and transport company costs
Department of Health,NHS Blood and Transplant,19/03/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2560238,69068.09,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE LICENCE FEES,People,FILTERED TECHNOLOGIES LIMITED,2556810,34110,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FISHER SCIENTIFIC UK LTD,2559641,82893.89,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),FUTUREGOV LTD,2565235,36037.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,FUTUREGOV LTD,2553464,51840,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,FUTUREGOV LTD,2553462,54720,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,FUTUREGOV LTD,2533728,62550,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),FUTUREGOV LTD,2550585,75742.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,G RAD SERVICES LTD,2562672,222870,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,G RAD SERVICES LTD,2562674,222870,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,GENMED ME LTD,2555837,44.1,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,31/03/2021,HARNESS - 1+1,Blood Supply: Blood Donation,GENMED ME LTD,2564615,9117.1,Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,31/03/2021,HARNESS - FFP,Convalescent Plasma,GENMED ME LTD,2555837,273249.01,Consumable supplies for plasma collections 
Department of Health,NHS Blood and Transplant,31/03/2021,HARNESS - PLATELET,Blood Supply: Blood Donation,GENMED ME LTD,2564615,368001.97,Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,05/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,GLOBAL LIFE SCIENCES SOLUTIONS OPERATIONS UK LIMITED,2552348,127740.91,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,05/03/2021,AUDIT INTERNAL,Finance,GOVERNMENT INTERNAL AUDIT AGENCY,2544387,105000,Fees for internal audit work
Department of Health,NHS Blood and Transplant,31/03/2021,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2559592,58500,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,26/03/2021,RENT/LEASE,Convalescent Plasma,HAGLEY ESTATES (HAWKSTONE PROPERTIES (CHELMSFORD)LLP,2555479,35896.86,Property rent costs
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,HIPPO DIGITAL LIMITED,2545881,35250,External costs of providing other services
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,HIPPO DIGITAL LIMITED,2544576,49600,External costs of providing other services
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,HIPPO DIGITAL LIMITED,2551362,55600,External costs of providing other services
Department of Health,NHS Blood and Transplant,05/03/2021,LOSSES & COMPENSATION,Blood Supply: Logistics,HITACHI CAPITAL,2555393,70146,Losses and compensation costs arising from claims
Department of Health,NHS Blood and Transplant,31/03/2021,OTHER PROFESSIONAL FEES,Blood Supply: Logistics,HITACHI CAPITAL,2565306,3029.4,Other professional fees
Department of Health,NHS Blood and Transplant,31/03/2021,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,HITACHI CAPITAL,2565306,61333.74,External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,31/03/2021,NCG FUNDED NON-PAY INITIATIVES,Miscellaneous and Capital Charges,HM REVENUE & CUSTOMS,2564777,-72504.73,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,19/03/2021,NCG FUNDED NON-PAY INITIATIVES,Miscellaneous and Capital Charges,HM REVENUE & CUSTOMS,2560602,80325,Apprenticeship Levy
Department of Health,NHS Blood and Transplant,26/03/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2556407,21430.96,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2559917,26164.95,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2564663,26866.98,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2563128,29042.45,External courier and transport company costs
Department of Health,NHS Blood and Transplant,12/03/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2557653,40183.22,External courier and transport company costs
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE,"Digital, Data and Technology Services",INSIGHT DIRECT UK LIMITED,2559935,143834.4,Purchase of IT software
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,2558338,123768,Property rent costs
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,JONES LANG LASALLE,2558391,34538.7,Property rent costs
Department of Health,NHS Blood and Transplant,31/03/2021,OTHER PROFESSIONAL FEES,People,KANSO DESIGN LTD,2560814,50000,Other professional fees
