"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","4","19027","22236","Operational Support Officer","462.34","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","3","16633","19461","Operational Support Officer","1456.65","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","2","15100","17800","Operational Support Officer","230.14","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Blood Supply Directorate","12815244","1","15100","15363","Operational Support Officer","4.69","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","8d","65922","81618","Senior Operational Manager","10.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","8c","55548","67805","Senior Operational Manager","16.50","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","8b","46164","57069","Senior Operational Manager","25.26","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","8a","39632","47559","Senior Operational Manager","79.39","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","7","31072","40964","Senior Operational Manager","154.16","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","6","26041","34876","Operational Officer","165.88","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","5","21692","28180","Operational Officer","58.53","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","4","19027","22236","Operational Support Officer","105.64","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","3","16633","19461","Operational Support Officer","79.64","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","2","15100","17800","Operational Support Officer","2.93","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Diagnostic & Therapeutic Services Directorate","12666181","1","15100","15363","Operational Support Officer","2.88","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","8d","65922","81618","Senior Operational Manager","1.70","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","8c","55548","67805","Senior Operational Manager","8.15","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","8b","46164","57069","Senior Operational Manager","14.89","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","8a","39632","47559","Senior Operational Manager","26.49","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","7","31072","40964","Operational Manager","55.56","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","6","26041","34876","Operational Officer","22.46","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","5","21692","28180","Operational Officer","22.99","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","4","19027","22236","Operational Support Officer","39.81","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","3","16633","19461","Operational Support Officer","5.89","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","2","15100","17800","Operational Support Officer","1.01","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","YM 0 - 8","75249","103613","Consultant","40.90","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","MN25","31301","47175","Medical Staff","4.00","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","MC46","37176","69325","Medical Staff","13.01","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","MC02","70086","82580","Medical Staff","1.00","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","MC41","52122","85797","Medical Staff","9.21","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","ME21","37216","37216","Medical Staff","0.82","Medicine"
"Department of Health","NHS Blood & Transplant","Clinical Directorate","8165352","MH03","34441","48596","Medical Staff","0.70","Medicine"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","8c","55548","67805","Senior IT Manager","7.00","Operational Delivery"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","8b","46164","57069","Senior IT Manager","13.00","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","8a","39632","47559","Senior IT Manager","12.89","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","7","31072","40964","IT Manager","47.27","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","6","26041","34876","IT Officer","14.78","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","5","21692","28180","IT Officer","32.14","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","4","19027","22236","IT Support Officer","11.06","Information Technology"
"Department of Health","NHS Blood & Transplant","Business Transformation Services Directorate","16344216","3","16633","19461","IT Support Officer","0.98","Information Technology"
