Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,    Amount    ,Description
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2626435,"74,354.42",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2626437,"-36,277.68",Electricity costs
Department of Health,NHS Blood and Transplant,07/10/2021,EQUIPMENT MAINTENANCE CONTRACT,Convalescent Plasma,GENMED ME LTD,2626270,26340.59,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2573680,-45807.93,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,MANNING GOTTLIEB OMD,2621634,328698.67,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),FUTUREGOV LTD,2621293,"21,600.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),INFINITY WORKS CONSULTING LTD,2612797,"125,883.13",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),INFINITY WORKS CONSULTING LTD,2616392,"36,418.44",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2621572,"190,162.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2621592,40890,External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,Estates & Facilities,TABS FM LTD,2624704,"22,250.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,EXTERNAL SERVICES OTHER,PLASMA FOR MEDICINE,INSIGHT DIRECT UK LIMITED,2625945,"34,840.80",External costs of providing other services
Department of Health,NHS Blood and Transplant,07/10/2021,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2626151,37961.95,Gas costs
Department of Health,NHS Blood and Transplant,07/10/2021,HARNESS - PLATELET,Blood Supply: Blood Donation,GENMED ME LTD,2628309,"408,364.66",Consumable supplies for platelet collections 
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2616097,65647.97,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2619714,"70,640.64",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2619715,43593.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2620637,"78,172.42",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2620645,31554.43,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2621026,"28,304.64",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2621082,"108,864.00",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,07/10/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",OPEN ANSWERS LTD,2620916,170550.38,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,07/10/2021,IT SOFTWARE LICENCE FEES,Finance,INSIGHT DIRECT UK LIMITED,2626434,"28,075.01",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,07/10/2021,MANAGEMENT CONSULTANTS,Clinical Services: DTAS Change Programme,T-IMPACT LIMITED,2623893,"56,572.00",Management consultancy fees incurred
Department of Health,NHS Blood and Transplant,07/10/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2621631,"37,819.83",Media advertising costs
Department of Health,NHS Blood and Transplant,07/10/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2624760,"67,128.47",Media advertising costs
Department of Health,NHS Blood and Transplant,07/10/2021,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",HIPPO DIGITAL LIMITED,2625924,"33,800.00",Other professional fees
Department of Health,NHS Blood and Transplant,07/10/2021,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",HIPPO DIGITAL LIMITED,2625937,54800,Other professional fees
Department of Health,NHS Blood and Transplant,07/10/2021,OTHER PROFESSIONAL FEES,People,ENGINE PARTNERS UK LLP,2603505,"32,422.50",Other professional fees
Department of Health,NHS Blood and Transplant,07/10/2021,OTHER PROFESSIONAL FEES,People,ENGINE PARTNERS UK LLP,2603508,"24,240.00",Other professional fees
Department of Health,NHS Blood and Transplant,07/10/2021,PROMOTIONAL ITEMS,People,EDENRED UK GROUP LIMITED,2624440,"62,450.00",Cost relating to Promotionanal Activities
Department of Health,NHS Blood and Transplant,07/10/2021,PROMOTIONAL ITEMS,People,EDENRED UK GROUP LIMITED,2624441,"46,100.00",Cost relating to Promotionanal Activities
Department of Health,NHS Blood and Transplant,07/10/2021,PROMOTIONAL ITEMS,People,EDENRED UK GROUP LIMITED,2624442,"33,625.00",Cost relating to Promotionanal Activities
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2620200,"25,453.74",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2623989,"23,570.19",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2620200,"75,497.42",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2623989,"66,119.93",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2620200,"1,875.35",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,Miscellaneous and Capital Charges,REED EMPLOYMENT PLC,2623989,1781.29,Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2620200,1124.33,Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY - MEDICAL,PLASMA FOR MEDICINE,REED EMPLOYMENT PLC,2623989,877.99,Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY OTHER,"Blood Supply: Manufacturing, Testing & Issue",ALEXANDER MANN SOLUTIONS LTD,2621327,382.6,Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY OTHER,Business Transformation Services,ALEXANDER MANN SOLUTIONS LTD,2621327,"7,461.73",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY OTHER,"Digital, Data and Technology Services",ALEXANDER MANN SOLUTIONS LTD,2621327,"10,272.86",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY OTHER,Estates & Facilities,ALEXANDER MANN SOLUTIONS LTD,2621327,"1,240.92",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEMPORARY OTHER,OTDT - Change Programme,ALEXANDER MANN SOLUTIONS LTD,2621327,"5,804.70",Temporary Staff costs
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2625445,"58,500.00",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2606759,"233,567.64",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2606762,166563.45,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2626625,"-149,930.64",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2626626,-83909.25,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2626628,"-443,954.48",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2626631,166630.59,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2626632,"83,909.25",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,TEST KITS OTHER,Clinical Services: DTAS,ILLUMINA CAMBRIDGE LTD,2623639,"183,759.71",For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,07/10/2021,WASTE DISPOSAL - NON-CLINICAL,Estates & Facilities,MITIE WASTE & ENVIRONMENTAL SERVICES LTD,2629200,"22,514.73",External Contract for disposal of non-clinical waste
Department of Health,NHS Blood and Transplant,13/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2624353,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,13/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECTON DICKINSON UK LTD,2625411,72720,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,13/10/2021,COURIER & DELIVERY CHARGES,OTDT - Tissue and Eye Services,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2630524,27420.9,External courier and transport company costs
Department of Health,NHS Blood and Transplant,13/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2629251,37255.86,Electricity costs
Department of Health,NHS Blood and Transplant,13/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2629252,117300.9,Electricity costs
Department of Health,NHS Blood and Transplant,13/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2629258,"52,339.48",Electricity costs
Department of Health,NHS Blood and Transplant,13/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2629264,"36,264.29",Electricity costs
Department of Health,NHS Blood and Transplant,13/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2629394,"70,735.02",Electricity costs
Department of Health,NHS Blood and Transplant,13/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624814,"52,637.00",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624817,"37,843.00",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624818,"35,359.00",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624819,32534,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624821,"41,003.00",Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2624353,40195.51,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL MARKETING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2624353,65.31,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,ENGINE PARTNERS UK LLP,2624789,"59,560.00","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,UNIVERSITY OF CAMBRIDGE,2629048,"172,884.22",External costs of providing other services
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL SERVICES OTHER,Convalescent Plasma,DELOITTE MCS LTD,2631493,84192.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL SERVICES OTHER,Organ Donation & Transplantation,DELOITTE MCS LTD,2629444,"52,552.50",External costs of providing other services
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2629441,179788.13,External costs of providing other services
Department of Health,NHS Blood and Transplant,13/10/2021,EXTERNAL SERVICES OTHER,OTDT - Change Programme,DELOITTE MCS LTD,2629443,"44,530.00",External costs of providing other services
Department of Health,NHS Blood and Transplant,13/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2630986,57815.59,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2630990,"49,585.54",Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/10/2021,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2630993,30070.66,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,13/10/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SAVANT LIMITED,2628571,168984,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/10/2021,IT SOFTWARE LICENCE FEES,Finance,HICX SOLUTIONS LIMITED,2624512,"120,961.20",Purchase of IT software licences
Department of Health,NHS Blood and Transplant,13/10/2021,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),SAVANT LIMITED,2628572,26181.75,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/10/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2628572,"319,149.25",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/10/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2628577,"130,795.00",Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,13/10/2021,MEDIA ADVERTISING,Donor Experience,MANNING GOTTLIEB OMD,2624776,"39,146.38",Media advertising costs
Department of Health,NHS Blood and Transplant,13/10/2021,OTHER PROFESSIONAL FEES,Blood Supply: Logistics,HITACHI CAPITAL,2631380,"2,803.68",Other professional fees
Department of Health,NHS Blood and Transplant,13/10/2021,POSTAGE,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2624353,419.32,Postage costs
Department of Health,NHS Blood and Transplant,13/10/2021,VEHICLE FUEL & OILS,Blood Supply: Logistics,ALLSTAR BUSINESS SOLUTIONS LTD,2631560,"29,954.80",Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,13/10/2021,VEHICLE FUEL & OILS,Donor Experience,ALLSTAR BUSINESS SOLUTIONS LTD,2631560,72.12,Charges for vehicle fuel
Department of Health,NHS Blood and Transplant,13/10/2021,VEHICLE REPAIRS & MAINTENANCE,Blood Supply: Logistics,HITACHI CAPITAL,2631380,"62,484.46",External contract for fleet vehicle repairs and maintenance
Department of Health,NHS Blood and Transplant,20/10/2021,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,DEPARTMENT OF HEALTH AND SOCIAL CARE,2632247,"10,183,500.00",Cost Associated with Capital Charges Control
Department of Health,NHS Blood and Transplant,21/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ABBOTT LABORATORIES LTD,2616013,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,21/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ABBOTT LABORATORIES LTD,2628493,0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,21/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630704,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,21/10/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,2628623,-0.02,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,21/10/2021,BUSINESS RATES,Estates & Facilities,NEWCASTLE CITY COUNCIL,2620736,"36,172.00",Business rates
Department of Health,NHS Blood and Transplant,21/10/2021,BUSINESS RATES,Estates & Facilities,SOUTH GLOUCESTERSHIRE COUNCIL PO BOX 101,2565712,"56,832.00",Business rates
Department of Health,NHS Blood and Transplant,21/10/2021,BUSINESS RATES,Estates & Facilities,WANDSWORTH BCC,2565916,"32,748.00",Business rates
Department of Health,NHS Blood and Transplant,21/10/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SHIMADZU UK LTD,2631780,"39,079.50",Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,21/10/2021,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2626407,"24,024.19",External cleaning contracts
Department of Health,NHS Blood and Transplant,21/10/2021,CLEANING CONTRACT,Estates & Facilities,QFSL CLEANING UK LTD,2626463,"20,904.54",External cleaning contracts
Department of Health,NHS Blood and Transplant,21/10/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2624845,76514.96,External cleaning contracts
Department of Health,NHS Blood and Transplant,21/10/2021,COURIER & DELIVERY CHARGES,Blood Supply: Logistics,FEDEX EXPRESS UK TRANSPORTATION LIMITED (FORMERLY TNT EXPRESS),2634164,"68,847.57",External courier and transport company costs
Department of Health,NHS Blood and Transplant,21/10/2021,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,IMT MEDICAL TRANSPORT LIMITED,2632055,"21,450.90",External courier and transport company costs
Department of Health,NHS Blood and Transplant,21/10/2021,DIRECT CONSUMABLES,"Blood Supply: Manufacturing, Testing & Issue",ABBOTT LABORATORIES LTD,2616013,"1,965.18",Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,21/10/2021,ELECTRICITY,Estates & Facilities,EDF ENERGY,2631486,"37,681.23",Electricity costs
Department of Health,NHS Blood and Transplant,21/10/2021,EQUIPMENT MAINTENANCE CONTRACT,"Blood Supply: Manufacturing, Testing & Issue",CONTRONICS LTD,2624893,66537,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630704,"1,469.19","External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630727,24491.26,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630953,592.72,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MAILING SERVICES,Donor Experience,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2630956,348.83,"External costs of mailing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,Donor Experience,23RED LTD,2624543,"44,036.00","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,Donor Experience,MANNING GOTTLIEB OMD,2625376,154530,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,Donor Experience,MANNING GOTTLIEB OMD,2625377,"226,303.47","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,23RED LTD,2626306,33734,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,ENGINE PARTNERS UK LLP,2625645,"61,955.60","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,ENGINE PARTNERS UK LLP,2625677,"31,593.00","External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,21/10/2021,EXTERNAL MARKETING SERVICES,PLASMA FOR MEDICINE,ENGINE PARTNERS UK LLP,2625680,"28,000.00","External costs of marketing services, primarily relating to communications with donors"
